"subject","predicate","object"
"http://es.dbpedia.org/resource/Endosperminae","http://www.w3.org/2000/01/rdf-schema#label","Endosperminae"
"http://es.dbpedia.org/resource/Endosperminae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.079smm"
"http://es.dbpedia.org/resource/Endosperminae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Endosperminae"
"http://es.dbpedia.org/resource/Endosperminae","http://dbpedia.org/ontology/wikiPageID",1214919
"http://es.dbpedia.org/resource/Endosperminae","http://dbpedia.org/ontology/wikiPageRevisionID",11813846
"http://es.dbpedia.org/resource/Endosperminae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adenoclineae"
"http://es.dbpedia.org/resource/Endosperminae","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/Endosperminae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Endosperminae?oldid=11813846&ns=0"
"http://es.dbpedia.org/resource/Endospermum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Endosperminae"
"http://es.wikipedia.org/wiki/Endosperminae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Endosperminae"
