"subject","predicate","object"
"http://es.dbpedia.org/resource/(5700)_Homerus","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(5701)_Baltuck"
"http://es.wikipedia.org/wiki/(5701)_Baltuck","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(5701)_Baltuck"
"http://es.dbpedia.org/resource/(5701)_Baltuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(5701)_Baltuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(5701)_Baltuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(5701)_Baltuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(5701)_Baltuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(5701)_Baltuck","http://www.w3.org/2000/01/rdf-schema#label","(5701) Baltuck"
"http://es.dbpedia.org/resource/(5701)_Baltuck","http://www.w3.org/2000/01/rdf-schema#comment","(5701) Baltuck es un asteroide que forma parte del cinturón de asteroides y fue descubierto por Clyde William Tombaugh desde el Observatorio Lowell, en Flagstaff, Estados Unidos, el 3 de noviembre de 1929."
"http://es.dbpedia.org/resource/(5701)_Baltuck","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0x7t"
"http://es.dbpedia.org/resource/(5701)_Baltuck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Clyde_Tombaugh"
"http://es.dbpedia.org/resource/(5701)_Baltuck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1929"
