"subject","predicate","object"
"http://dbpedia.org/resource/Andronikos_Kontostephanos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andrónico_Contostéfano"
"http://es.wikipedia.org/wiki/Andrónico_Contostéfano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andrónico_Contostéfano"
"http://es.dbpedia.org/resource/Andrónico_Contostéfano","http://www.w3.org/2000/01/rdf-schema#label","Andrónico Contostéfano"
"http://es.dbpedia.org/resource/Andrónico_Contostéfano","http://www.w3.org/2000/01/rdf-schema#comment","Andrónico Contostéfano  fue una figura mayor del Imperio bizantino bajo Manuel I Comneno. Fue general, almirante, político y líder aristócrata. Nació después de 1125 y murió después de 1182, fecha de su última mención en las fuentes de la época."
"http://es.dbpedia.org/resource/Andrónico_Contostéfano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_de_los_Comnenos"
"http://es.dbpedia.org/resource/Andrónico_Contostéfano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_los_años_1180"
"http://es.dbpedia.org/resource/Andrónico_Contostéfano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1132"
"http://es.dbpedia.org/resource/Andrónico_Contostéfano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_del_Imperio_bizantino"
"http://es.dbpedia.org/resource/Andrónico_Contostéfano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_del_Imperio_bizantino"
"http://es.dbpedia.org/resource/Andrónico_Contostéfano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bizantinos_de_las_guerras_bizantino-selyúcidas"
"http://es.dbpedia.org/resource/Andrónico_Contostéfano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andrónico_Contostéfano"
"http://es.dbpedia.org/resource/Andrónico_Contostéfano","http://es.dbpedia.org/property/apellido","Angold"
"http://es.dbpedia.org/resource/Andrónico_Contostéfano","http://es.dbpedia.org/property/apellido","Varzos"
"http://es.dbpedia.org/resource/Andrónico_Contostéfano","http://es.dbpedia.org/property/apellido","Treadgold"
"http://es.dbpedia.org/resource/Andrónico_Contostéfano","http://es.dbpedia.org/property/apellido","Phillips"
"http://es.dbpedia.org/resource/Andrónico_Contostéfano","http://es.dbpedia.org/property/apellido","Harris"
"http://es.dbpedia.org/resource/Andrónico_Contostéfano","http://es.dbpedia.org/property/apellido","Magdalino"
"http://es.dbpedia.org/resource/Andrónico_Contostéfano","http://es.dbpedia.org/property/authorlink","Michael Angold"
"http://es.dbpedia.org/resource/Andrónico_Contostéfano","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Andrónico_Contostéfano","http://es.dbpedia.org/property/año",1984
"http://es.dbpedia.org/resource/Andrónico_Contostéfano","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Andrónico_Contostéfano","http://es.dbpedia.org/property/año",2004
