"subject","predicate","object"
"http://es.dbpedia.org/resource/La_fiesta_de_primavera","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Zoey_101"
"http://es.dbpedia.org/resource/La_fiesta_de_primavera","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Zoey_101"
"http://es.dbpedia.org/resource/Zoey_101:_Spring_Break_Up","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Zoey_101"
"http://es.dbpedia.org/resource/Zoey_101:_Spring_Break_Up","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Zoey_101"
"http://es.dbpedia.org/resource/Jet_X","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Zoey_101"
"http://es.dbpedia.org/resource/Jet_X","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Zoey_101"
"http://es.dbpedia.org/resource/All_That_(serie_de_televisión)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Zoey_101"
"http://es.dbpedia.org/resource/All_That_(serie_de_televisión)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Zoey_101"
"http://es.dbpedia.org/resource/Zoey_101:_Persiguiendo_a_Zoey","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Zoey_101"
"http://es.dbpedia.org/resource/Zoey_101:_Persiguiendo_a_Zoey","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Zoey_101"
"http://es.dbpedia.org/resource/Victorious","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Zoey_101"
"http://es.dbpedia.org/resource/Victorious","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Zoey_101"
"http://es.dbpedia.org/resource/La_cámara_indiscreta","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Zoey_101"
"http://es.dbpedia.org/resource/La_cámara_indiscreta","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Zoey_101"
"http://es.dbpedia.org/resource/Zoey_101:_The_Curse_of_the_PCA","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Zoey_101"
"http://es.dbpedia.org/resource/Zoey_101:_The_Curse_of_the_PCA","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Zoey_101"
"http://es.dbpedia.org/resource/Nuevas_compañeras_de_cuarto","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Zoey_101"
"http://es.dbpedia.org/resource/Nuevas_compañeras_de_cuarto","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Zoey_101"
"http://es.dbpedia.org/resource/Zoey_101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Zoey_101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Zoey_101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Zoey_101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zoey_101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Zoey_101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Zoey_101","http://www.w3.org/2000/01/rdf-schema#label","Zoey 101"
"http://es.dbpedia.org/resource/Zoey_101","http://www.w3.org/2000/01/rdf-schema#comment","Zoey 101 fue una serie de comedia juvenil estadounidense creada por Dan Schneider para el canal de televisión Nickelodeon. El programa debutó el 9 de enero de 2005 y finalizó el 2 de mayo de 2008 en Estados Unidos. Fue protagonizada por Jamie Lynn Spears, Paul Butcher y Sean Flynn-Amir, quién fue reemplazado por Austin Butler en la cuarta temporada y con la participación antagónica de Matthew Underwood. Contó además con las participaciones estelares de Kristin Herrera, Victoria Justice, Christopher Massey, Alexa Nikolas y Erin Sanders."
"http://es.dbpedia.org/resource/Zoey_101","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0558_d"
"http://es.dbpedia.org/resource/Zoey_101","http://xmlns.com/foaf/0.1/homepage","http://www.nick.com/zoey-101/"
