"subject","predicate","object"
"http://es.dbpedia.org/resource/Hot-n-Fun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_N.E.R.D"
"http://es.dbpedia.org/resource/Lapdance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_N.E.R.D"
"http://es.dbpedia.org/resource/Lemon_(canción_de_N.E.R.D_y_Rihanna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_N.E.R.D"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_N.E.R.D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_N.E.R.D","http://www.w3.org/2000/01/rdf-schema#label","Canciones de N.E.R.D"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_N.E.R.D","http://www.w3.org/2004/02/skos/core#prefLabel","Canciones de N.E.R.D"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_N.E.R.D","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_por_artista"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_N.E.R.D","http://dbpedia.org/ontology/wikiPageID",7025157
"http://es.dbpedia.org/resource/Categoría:Canciones_de_N.E.R.D","http://dbpedia.org/ontology/wikiPageRevisionID",85132241
"http://es.dbpedia.org/resource/Categoría:Canciones_de_N.E.R.D","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Canciones_de_N.E.R.D?oldid=85132241&ns=14"
