"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Rugby_7_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Rugby_7_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://www.w3.org/2000/01/rdf-schema#label","Rugby 7 en los Juegos Olímpicos de Río de Janeiro 2016"
"http://es.dbpedia.org/resource/Categoría:Rugby_7_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://www.w3.org/2004/02/skos/core#prefLabel","Rugby 7 en los Juegos Olímpicos de Río de Janeiro 2016"
"http://es.dbpedia.org/resource/Categoría:Rugby_7_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rugby_en_Brasil"
"http://es.dbpedia.org/resource/Categoría:Rugby_7_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rugby_en_2016"
"http://es.dbpedia.org/resource/Categoría:Rugby_7_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Categoría:Rugby_7_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rugby_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Categoría:Rugby_7_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_rugby_7"
"http://es.dbpedia.org/resource/Categoría:Rugby_7_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://dbpedia.org/ontology/wikiPageID",6434564
"http://es.dbpedia.org/resource/Categoría:Rugby_7_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://dbpedia.org/ontology/wikiPageRevisionID",121924416
"http://es.dbpedia.org/resource/Categoría:Rugby_7_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Rugby_7_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016?oldid=121924416&ns=14"
"http://es.dbpedia.org/resource/Torneo_Preolímpico_Mundial_Femenino_de_Rugby_7_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_7_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Torneo_Preolímpico_Mundial_Masculino_de_Rugby_7_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_7_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Elisabet_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_7_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
