"subject","predicate","object"
"http://dbpedia.org/resource/Terror_and_Black_Lace","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Terror_y_encajes_negros"
"http://es.dbpedia.org/resource/Terror_y_encajes_negros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Terror_y_encajes_negros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Terror_y_encajes_negros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Terror_y_encajes_negros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Terror_y_encajes_negros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Terror_y_encajes_negros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Terror_y_encajes_negros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Terror_y_encajes_negros","http://www.w3.org/2000/01/rdf-schema#label","Terror y encajes negros"
"http://es.dbpedia.org/resource/Terror_y_encajes_negros","http://www.w3.org/2000/01/rdf-schema#comment","Terror y encajes negros película de 1985, dirigida por Luis Alcoriza y protagonizada por Maribel Guardia y Gonzalo Vega."
"http://es.dbpedia.org/resource/Terror_y_encajes_negros","http://xmlns.com/foaf/0.1/name","Terror y encajes negros"
"http://es.dbpedia.org/resource/Terror_y_encajes_negros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_México"
"http://es.dbpedia.org/resource/Terror_y_encajes_negros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Terror_y_encajes_negros"
"http://es.dbpedia.org/resource/Terror_y_encajes_negros","http://es.dbpedia.org/property/gènero","Thriller"
"http://es.dbpedia.org/resource/Terror_y_encajes_negros","http://es.dbpedia.org/property/año",1986
"http://es.dbpedia.org/resource/Terror_y_encajes_negros","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Luis_Alcoriza"
"http://es.dbpedia.org/resource/Terror_y_encajes_negros","http://es.dbpedia.org/property/duración","5700.0"
"http://es.dbpedia.org/resource/Terror_y_encajes_negros","http://es.dbpedia.org/property/fotografía","Javier Cruz"
"http://es.dbpedia.org/resource/Terror_y_encajes_negros","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Luis_Alcoriza"
"http://es.dbpedia.org/resource/Terror_y_encajes_negros","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Ramón_Obón_Jr."
"http://es.dbpedia.org/resource/Terror_y_encajes_negros","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Terror_y_encajes_negros","http://es.dbpedia.org/property/imdb",217843
"http://es.dbpedia.org/resource/Terror_y_encajes_negros","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Pedro_Plasencia"
"http://es.dbpedia.org/resource/Terror_y_encajes_negros","http://es.dbpedia.org/property/país","México"
"http://es.dbpedia.org/resource/Terror_y_encajes_negros","http://es.dbpedia.org/property/productora","CONACITE 2"
"http://es.dbpedia.org/resource/Terror_y_encajes_negros","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Claudio_Obregón"
"http://es.dbpedia.org/resource/Terror_y_encajes_negros","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Gonzalo_Vega"
"http://es.dbpedia.org/resource/Terror_y_encajes_negros","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jaime_Moreno"
"http://es.dbpedia.org/resource/Terror_y_encajes_negros","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Claudio_Guzmán"
"http://es.dbpedia.org/resource/Terror_y_encajes_negros","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Maribel_Guardia"
"http://es.dbpedia.org/resource/Terror_y_encajes_negros","http://es.dbpedia.org/property/título","Terror y encajes negros"
"http://es.dbpedia.org/resource/Terror_y_encajes_negros","http://es.dbpedia.org/property/títuloOriginal","Terror y encajes negros"
"http://es.dbpedia.org/resource/Terror_y_encajes_negros","http://es.dbpedia.org/property/índice","Terror y encajes negros"
"http://es.dbpedia.org/resource/Terror_y_encajes_negros","http://dbpedia.org/ontology/wikiPageID",8393311
"http://es.dbpedia.org/resource/Terror_y_encajes_negros","http://dbpedia.org/ontology/wikiPageRevisionID",119195025
"http://es.dbpedia.org/resource/Terror_y_encajes_negros","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.filmaffinity.com/mx/film316874.html"
"http://es.dbpedia.org/resource/Terror_y_encajes_negros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0217843/%3Fref_=fn_al_tt_1"
"http://es.dbpedia.org/resource/Terror_y_encajes_negros","http://dbpedia.org/ontology/Work/runtime","95.0"
"http://es.dbpedia.org/resource/Terror_y_encajes_negros","http://dbpedia.org/ontology/wikiPageLength",2057
"http://es.dbpedia.org/resource/Terror_y_encajes_negros","http://dbpedia.org/ontology/imdbId","0217843"
"http://es.dbpedia.org/resource/Terror_y_encajes_negros","http://dbpedia.org/ontology/runtime",5700.0
"http://es.dbpedia.org/resource/Terror_y_encajes_negros","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Luis_Alcoriza"
"http://es.dbpedia.org/resource/Terror_y_encajes_negros","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Pedro_Plasencia"
"http://es.dbpedia.org/resource/Terror_y_encajes_negros","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Maribel_Guardia"
"http://es.dbpedia.org/resource/Terror_y_encajes_negros","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jaime_Moreno"
"http://es.dbpedia.org/resource/Terror_y_encajes_negros","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Claudio_Obregón"
"http://es.dbpedia.org/resource/Terror_y_encajes_negros","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Claudio_Guzmán"
"http://es.dbpedia.org/resource/Terror_y_encajes_negros","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Gonzalo_Vega"
"http://es.dbpedia.org/resource/Terror_y_encajes_negros","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ramón_Obón_Jr."
"http://es.dbpedia.org/resource/Terror_y_encajes_negros","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Luis_Alcoriza"
"http://es.dbpedia.org/resource/Terror_y_encajes_negros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Terror_y_encajes_negros?oldid=119195025&ns=0"
"http://es.dbpedia.org/resource/Terror_y_encajes_negros","http://dbpedia.org/ontology/abstract","Terror y encajes negros película de 1985, dirigida por Luis Alcoriza y protagonizada por Maribel Guardia y Gonzalo Vega."
"http://es.wikipedia.org/wiki/Terror_y_encajes_negros","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Terror_y_encajes_negros"
