"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alejandra_Romero_(luchadora)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alejandra_Romero_(luchadora)"
"http://es.dbpedia.org/resource/Alejandra_Romero_(luchadora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alejandra_Romero_(luchadora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alejandra_Romero_(luchadora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alejandra_Romero_(luchadora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alejandra_Romero_(luchadora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alejandra_Romero_(luchadora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alejandra_Romero_(luchadora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alejandra_Romero_(luchadora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alejandra_Romero_(luchadora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alejandra_Romero_(luchadora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alejandra_Romero_(luchadora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alejandra_Romero_(luchadora)","http://www.w3.org/2000/01/rdf-schema#label","Alejandra Romero (luchadora)"
"http://es.dbpedia.org/resource/Alejandra_Romero_(luchadora)","http://www.w3.org/2000/01/rdf-schema#comment","Alejandra Romero Bonilla (n. 12 de junio de 1995), es una luchadora mexicana de lucha libre.​ Compitió en el Mundial de 2015, en el que consiguió la 27.ª posición. Obtuvo el 5.º lugar en los Juegos Panamericanos de 2015. Logró una medalla de oro en los Juegos Centroamericanos y del Caribe de 2014. Subió al escalón más bajo del podio en el Campeonato Panamericano de 2016."
"http://es.dbpedia.org/resource/Alejandra_Romero_(luchadora)","http://xmlns.com/foaf/0.1/name","Alejandra Romero"
"http://es.dbpedia.org/resource/Alejandra_Romero_(luchadora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_México"
"http://es.dbpedia.org/resource/Alejandra_Romero_(luchadora)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alejandra_Romero_(luchadora)"
"http://es.dbpedia.org/resource/Alejandra_Romero_(luchadora)","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Alejandra_Romero_(luchadora)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Tulancingo_de_Bravo"
"http://es.dbpedia.org/resource/Alejandra_Romero_(luchadora)","http://es.dbpedia.org/property/nombre","Alejandra Romero"
"http://es.dbpedia.org/resource/Alejandra_Romero_(luchadora)","http://es.dbpedia.org/property/otroresultado","Categoría"
"http://es.dbpedia.org/resource/Alejandra_Romero_(luchadora)","http://es.dbpedia.org/property/resultado",58
"http://es.dbpedia.org/resource/Alejandra_Romero_(luchadora)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tulancingo_de_Bravo"
"http://es.dbpedia.org/resource/Alejandra_Romero_(luchadora)","http://dbpedia.org/ontology/wikiPageID",7318869
"http://es.dbpedia.org/resource/Alejandra_Romero_(luchadora)","http://dbpedia.org/ontology/wikiPageRevisionID",123974383
"http://es.dbpedia.org/resource/Alejandra_Romero_(luchadora)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150930113012/http:/results.toronto2015.org/IRS/en/wrestling/athlete-profile-n10182552-romero-alejandra.htm"
"http://es.dbpedia.org/resource/Alejandra_Romero_(luchadora)","http://dbpedia.org/ontology/wikiPageLength",2443
"http://es.dbpedia.org/resource/Alejandra_Romero_(luchadora)","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Alejandra_Romero_(luchadora)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alejandra_Romero_(luchadora)?oldid=123974383&ns=0"
"http://es.dbpedia.org/resource/Alejandra_Romero_(luchadora)","http://dbpedia.org/ontology/abstract","Alejandra Romero Bonilla (n. 12 de junio de 1995), es una luchadora mexicana de lucha libre.​ Compitió en el Mundial de 2015, en el que consiguió la 27.ª posición. Obtuvo el 5.º lugar en los Juegos Panamericanos de 2015. Logró una medalla de oro en los Juegos Centroamericanos y del Caribe de 2014. Subió al escalón más bajo del podio en el Campeonato Panamericano de 2016."
