"subject","predicate","object"
"http://es.dbpedia.org/resource/Protocolo_de_audio_digital","http://www.w3.org/2000/01/rdf-schema#label","Protocolo de audio digital"
"http://es.dbpedia.org/resource/Protocolo_de_audio_digital","http://www.w3.org/2000/01/rdf-schema#comment","Un protocolo de audio digital es un protocolo de comunicación (un estándar) que permite transmitir en tiempo real la señal digital entre dos sistemas digitales. Los protocolos más utilizados son: 1.  
* Protocolo AES/EBU. Utiliza una interfaz RS-422 de dos canales con líneas balanceadas que acaban en conectores XLR-3 o D-sub (conector  que utilizan, por ejemplo, los cables SCSI). 2.  
* Protocolo AES3-ID. 3.  
* Protocolo S/PDIF. Utiliza el formato de interfaz digital desarrollado por Sony y Phillips. En esencia, es una versión del protocolo AES/EBU, sin embargo, utiliza no balanceada y, por tanto, conectores RCA o fibras ópticas. Este protocolo se utiliza con el formato DAT y en los lectores de CD. 4.  
* Protocolo SDIF-2. Utiliza un formato de interfaz digital Sony, con líneas desbalance"
"http://es.dbpedia.org/resource/Protocolo_de_audio_digital","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Procesamiento_digital_de_señales"
"http://es.dbpedia.org/resource/Protocolo_de_audio_digital","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Audio_digital"
"http://es.dbpedia.org/resource/Protocolo_de_audio_digital","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Protocolo_de_audio_digital"
"http://es.dbpedia.org/resource/Protocolo_de_audio_digital","http://dbpedia.org/ontology/wikiPageID",229130
"http://es.dbpedia.org/resource/Protocolo_de_audio_digital","http://dbpedia.org/ontology/wikiPageRevisionID",122759359
"http://es.dbpedia.org/resource/Protocolo_de_audio_digital","http://dbpedia.org/ontology/wikiPageLength",1518
"http://es.dbpedia.org/resource/Protocolo_de_audio_digital","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Protocolo_de_audio_digital?oldid=122759359&ns=0"
"http://es.dbpedia.org/resource/Protocolo_de_audio_digital","http://dbpedia.org/ontology/abstract","Un protocolo de audio digital es un protocolo de comunicación (un estándar) que permite transmitir en tiempo real la señal digital entre dos sistemas digitales. Los protocolos más utilizados son: 1.  
* Protocolo AES/EBU. Utiliza una interfaz RS-422 de dos canales con líneas balanceadas que acaban en conectores XLR-3 o D-sub (conector  que utilizan, por ejemplo, los cables SCSI). 2.  
* Protocolo AES3-ID. 3.  
* Protocolo S/PDIF. Utiliza el formato de interfaz digital desarrollado por Sony y Phillips. En esencia, es una versión del protocolo AES/EBU, sin embargo, utiliza no balanceada y, por tanto, conectores RCA o fibras ópticas. Este protocolo se utiliza con el formato DAT y en los lectores de CD. 4.  
* Protocolo SDIF-2. Utiliza un formato de interfaz digital Sony, con líneas desbalanceadas de 75 ohms y conectores BNC. El protocolo SDITF-2 es utilizado por los formatos ditilas basados en cinta magnética digital de vídeo que utilizan el códec PCM. 5.  
* Protocolo MADI. 6.  
* . 7.  
* Protocolo OpenSound Control (OSC). 8.  
* Protocolo Dante 
*  Datos: Q6088606"
"http://es.wikipedia.org/wiki/Protocolo_de_audio_digital","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Protocolo_de_audio_digital"
