"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Costa_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Costa_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Costa_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Costa_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Costa_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Costa_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Costa_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Costa_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Costa_Mar","http://www.w3.org/2000/01/rdf-schema#label","Estación Costa Mar"
"http://es.dbpedia.org/resource/Estación_Costa_Mar","http://www.w3.org/2000/01/rdf-schema#comment","Costa Mar es una estación de la Línea 2 del Biotrén, en el subramal Concepción-Curanilahue. Se ubica en la comuna de San Pedro De La Paz, en la Ruta 160, cercana a San Pedro de la Costa, a la Ciudad Deportiva Zamorano Concepción, al Mercado San Pedro y al área en que se encuentra el nuevo desarrollo inmobiliario de expansión urbana de la comuna."
"http://es.dbpedia.org/resource/Estación_Costa_Mar","http://xmlns.com/foaf/0.1/name","Costa Mar"
"http://es.dbpedia.org/resource/Estación_Costa_Mar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Biotrén"
"http://es.dbpedia.org/resource/Estación_Costa_Mar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Costa_Mar"
"http://es.dbpedia.org/resource/Estación_Costa_Mar","http://es.dbpedia.org/property/anterior","(0,8 km)"
"http://es.dbpedia.org/resource/Estación_Costa_Mar","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Alborada"
"http://es.dbpedia.org/resource/Estación_Costa_Mar","http://es.dbpedia.org/property/autor","FESUR"
"http://es.dbpedia.org/resource/Estación_Costa_Mar","http://es.dbpedia.org/property/año",2018
"http://es.dbpedia.org/resource/Estación_Costa_Mar","http://es.dbpedia.org/property/color","#FF7028"
"http://es.dbpedia.org/resource/Estación_Costa_Mar","http://es.dbpedia.org/property/colorTexto","#ffffff"
"http://es.dbpedia.org/resource/Estación_Costa_Mar","http://es.dbpedia.org/property/dirección","Ruta 160 S/N, esquina Tucapel"
"http://es.dbpedia.org/resource/Estación_Costa_Mar","http://es.dbpedia.org/property/enlaceautor","FESUR"
"http://es.dbpedia.org/resource/Estación_Costa_Mar","http://es.dbpedia.org/property/fechaacceso",6
"http://es.dbpedia.org/resource/Estación_Costa_Mar","http://es.dbpedia.org/property/idioma","es-ES"
"http://es.dbpedia.org/resource/Estación_Costa_Mar","http://es.dbpedia.org/property/inaugurada",24
"http://es.dbpedia.org/resource/Estación_Costa_Mar","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ramal_Concepción_-_Curanilahue"
"http://es.dbpedia.org/resource/Estación_Costa_Mar","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Línea_2_del_Biotrén"
"http://es.dbpedia.org/resource/Estación_Costa_Mar","http://es.dbpedia.org/property/nombre","Costa Mar"
"http://es.dbpedia.org/resource/Estación_Costa_Mar","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Ferrocarriles_del_Sur"
"http://es.dbpedia.org/resource/Estación_Costa_Mar","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Empresa_de_los_Ferrocarriles_del_Estado"
"http://es.dbpedia.org/resource/Estación_Costa_Mar","http://es.dbpedia.org/property/pk",8.4
"http://es.dbpedia.org/resource/Estación_Costa_Mar","http://es.dbpedia.org/property/sector","San Pedro de la Costa, San Pedro de La Paz"
"http://es.dbpedia.org/resource/Estación_Costa_Mar","http://es.dbpedia.org/property/servicios","http://es.dbpedia.org/resource/Biotrén"
"http://es.dbpedia.org/resource/Estación_Costa_Mar","http://es.dbpedia.org/property/siguiente","(1,4 km)"
"http://es.dbpedia.org/resource/Estación_Costa_Mar","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_El_Parque"
"http://es.dbpedia.org/resource/Estación_Costa_Mar","http://es.dbpedia.org/property/sitioweb","FESUR"
"http://es.dbpedia.org/resource/Estación_Costa_Mar","http://es.dbpedia.org/property/tipoUso","Zona Tarifaria"
"http://es.dbpedia.org/resource/Estación_Costa_Mar","http://es.dbpedia.org/property/tipoUso","Servicios de Buses"
"http://es.dbpedia.org/resource/Estación_Costa_Mar","http://es.dbpedia.org/property/título","Biotren"
"http://es.dbpedia.org/resource/Estación_Costa_Mar","http://es.dbpedia.org/property/url","http://www.fesur.cl/biotren/"
"http://es.dbpedia.org/resource/Estación_Costa_Mar","http://es.dbpedia.org/property/uso",20
"http://es.dbpedia.org/resource/Estación_Costa_Mar","http://es.dbpedia.org/property/uso","Zona 7"
"http://es.dbpedia.org/resource/Estación_Costa_Mar","http://dbpedia.org/ontology/wikiPageID",447459
"http://es.dbpedia.org/resource/Estación_Costa_Mar","http://dbpedia.org/ontology/wikiPageRevisionID",126255214
"http://es.dbpedia.org/resource/Estación_Costa_Mar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fesur.cl/biotren/"
"http://es.dbpedia.org/resource/Estación_Costa_Mar","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Línea_2_del_Biotrén"
"http://es.dbpedia.org/resource/Estación_Costa_Mar","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Ramal_Concepción_-_Curanilahue"
"http://es.dbpedia.org/resource/Estación_Costa_Mar","http://dbpedia.org/ontology/wikiPageLength",2167
"http://es.dbpedia.org/resource/Estación_Costa_Mar","http://dbpedia.org/ontology/address","Ruta 160 S/N, esquina Tucapel"
"http://es.dbpedia.org/resource/Estación_Costa_Mar","http://dbpedia.org/ontology/openingYear","0024"
"http://es.dbpedia.org/resource/Estación_Costa_Mar","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Empresa_de_los_Ferrocarriles_del_Estado"
