"subject","predicate","object"
"http://es.dbpedia.org/resource/Robin_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Robin_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Robin_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Robin_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Robin_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Robin_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Robin_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Robin_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Robin_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Robin_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Robin_Green","http://www.w3.org/2000/01/rdf-schema#label","Robin Green"
"http://es.dbpedia.org/resource/Robin_Green","http://www.w3.org/2000/01/rdf-schema#comment","Robin Green es una guionista y productora de televisión ganadora de un premio Emmy. Es conocida principalmente por su extenso trabajo en la serie de HBO Los Soprano, donde escribió varios episodios junto a su marido Mitchell Burgess. Ambos, posteriormente, fueron los creadores de la serie de CBS Blue Bloods."
"http://es.dbpedia.org/resource/Robin_Green","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.091kp8"
"http://es.dbpedia.org/resource/Robin_Green","http://xmlns.com/foaf/0.1/name","Robin Green"
"http://es.dbpedia.org/resource/Robin_Green","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_televisión_de_Estados_Unidos"
