"subject","predicate","object"
"http://es.dbpedia.org/resource/Einar_Mellax","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Einar_Arnaldur_Melax"
"http://es.wikipedia.org/wiki/Einar_Arnaldur_Melax","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Einar_Arnaldur_Melax"
"http://es.dbpedia.org/resource/Einar_Arnaldur_Melax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Einar_Arnaldur_Melax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Einar_Arnaldur_Melax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Einar_Arnaldur_Melax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Einar_Arnaldur_Melax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Einar_Arnaldur_Melax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Einar_Arnaldur_Melax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Einar_Arnaldur_Melax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Einar_Arnaldur_Melax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Einar_Arnaldur_Melax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Einar_Arnaldur_Melax","http://www.w3.org/2000/01/rdf-schema#label","Einar Arnaldur Melax"
"http://es.dbpedia.org/resource/Einar_Arnaldur_Melax","http://www.w3.org/2000/01/rdf-schema#comment","Einar Arnaldur Melax (Reikiavik, 12 de mayo de 1962) es un compositor, músico islandés, teclista de varios grupos islandeses y constructor de instrumentos de música clásica y para el procesamiento de sonido."
"http://es.dbpedia.org/resource/Einar_Arnaldur_Melax","http://xmlns.com/foaf/0.1/name","Einar Melax"
"http://es.dbpedia.org/resource/Einar_Arnaldur_Melax","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070310155017/http:/www.ismennt.is/not/emelax/"
"http://es.dbpedia.org/resource/Einar_Arnaldur_Melax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Islandia"
"http://es.dbpedia.org/resource/Einar_Arnaldur_Melax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Islandia"
"http://es.dbpedia.org/resource/Einar_Arnaldur_Melax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reikiavikenses"
"http://es.dbpedia.org/resource/Einar_Arnaldur_Melax","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Einar_Arnaldur_Melax"
"http://es.dbpedia.org/resource/Einar_Arnaldur_Melax","http://dbpedia.org/ontology/wikiPageID",79731
"http://es.dbpedia.org/resource/Einar_Arnaldur_Melax","http://dbpedia.org/ontology/wikiPageRevisionID",127640329
"http://es.dbpedia.org/resource/Einar_Arnaldur_Melax","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ismennt.is/not/emelax/medusa.htm"
"http://es.dbpedia.org/resource/Einar_Arnaldur_Melax","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050415174054/http:/www.bibsyst.no/ansatte/vidar/www/musikk/kukl.html"
"http://es.dbpedia.org/resource/Einar_Arnaldur_Melax","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.icelandculture.ru/content/music/personalities/einar_melax.html"
"http://es.dbpedia.org/resource/Einar_Arnaldur_Melax","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sykurmolarnir.com/"
"http://es.dbpedia.org/resource/Einar_Arnaldur_Melax","http://dbpedia.org/ontology/wikiPageExternalLink","http://search.yahoo.com/search%3Fp=Sugarcubes&y=y&e=98362&f=0%3A2766678%3A2718086%3A89491%3A98362&r=Entertainment%02Music"
"http://es.dbpedia.org/resource/Einar_Arnaldur_Melax","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070310155017/http:/www.ismennt.is/not/emelax/"
"http://es.dbpedia.org/resource/Einar_Arnaldur_Melax","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ismennt.is/not/emelax/fanhoutens1.htm"
"http://es.dbpedia.org/resource/Einar_Arnaldur_Melax","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070101011332/http:/www.southern.com/southern/band/KUKLL/"
"http://es.dbpedia.org/resource/Einar_Arnaldur_Melax","http://dbpedia.org/ontology/wikiPageLength",12115
"http://es.dbpedia.org/resource/Einar_Arnaldur_Melax","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Einar_Arnaldur_Melax?oldid=127640329&ns=0"
"http://es.dbpedia.org/resource/Einar_Arnaldur_Melax","http://dbpedia.org/ontology/abstract","Einar Arnaldur Melax (Reikiavik, 12 de mayo de 1962) es un compositor, músico islandés, teclista de varios grupos islandeses y constructor de instrumentos de música clásica y para el procesamiento de sonido."
"http://es.dbpedia.org/resource/Einar_Melax","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Einar_Arnaldur_Melax"
"http://es.dbpedia.org/resource/KUKL","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Einar_Arnaldur_Melax"
"http://es.dbpedia.org/resource/KUKL","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Einar_Arnaldur_Melax"
