"subject","predicate","object"
"http://dbpedia.org/resource/Les_Invalides","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Los_Inválidos"
"http://es.dbpedia.org/resource/Hotel_des_Invalides","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_Inválidos"
"http://es.dbpedia.org/resource/Hôtel_des_Invalides","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_Inválidos"
"http://es.dbpedia.org/resource/Les_Invalides","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_Inválidos"
"http://es.dbpedia.org/resource/Los_Invalidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_Inválidos"
"http://es.dbpedia.org/resource/Palacio_Nacional_de_los_Inválidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_Inválidos"
"http://es.dbpedia.org/resource/Panteon_de_los_Invalidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_Inválidos"
"http://es.dbpedia.org/resource/Panteon_de_los_Inválidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_Inválidos"
"http://es.dbpedia.org/resource/Panteón_de_los_Invalidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_Inválidos"
"http://es.dbpedia.org/resource/Panteón_de_los_Inválidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_Inválidos"
"http://es.dbpedia.org/resource/José_I_Bonaparte","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Los_Inválidos"
"http://es.dbpedia.org/resource/José_I_Bonaparte","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Los_Inválidos"
"http://es.dbpedia.org/resource/Los_Inválidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Los_Inválidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Los_Inválidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Los_Inválidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Los_Inválidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
