"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ramón_Garcés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ramón_Garcés"
"http://es.dbpedia.org/resource/Ramón_Garcés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ramón_Garcés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ramón_Garcés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ramón_Garcés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ramón_Garcés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ramón_Garcés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ramón_Garcés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ramón_Garcés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ramón_Garcés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ramón_Garcés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ramón_Garcés","http://www.w3.org/2000/01/rdf-schema#label","Ramón Garcés"
"http://es.dbpedia.org/resource/Ramón_Garcés","http://www.w3.org/2000/01/rdf-schema#comment","Ramón Garcés o Raimundo Garcés o de Pamplona, (fallecido después de 1079), conocido con el sobrenombre de el Fratricida. Fue tenente de los Cameros entre diciembre de 1071 hasta febrero de 1076​ y señor de Murillo, Agoncillo Cobiela, Villiela y Egón con todos sus términos, localidades que su madre le legó en su testamento en 1066.​Era el sexto hijo del rey García Sánchez III de Pamplona y de la reina ."
"http://es.dbpedia.org/resource/Ramón_Garcés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infantes_de_Navarra_de_la_dinastía_Jimena"
"http://es.dbpedia.org/resource/Ramón_Garcés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regicidas"
"http://es.dbpedia.org/resource/Ramón_Garcés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infantes_de_España_del_siglo_XI"
"http://es.dbpedia.org/resource/Ramón_Garcés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fratricidas"
"http://es.dbpedia.org/resource/Ramón_Garcés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ramón_Garcés"
"http://es.dbpedia.org/resource/Ramón_Garcés","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Ramón_Garcés","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Ramón_Garcés","http://es.dbpedia.org/property/año",1959
"http://es.dbpedia.org/resource/Ramón_Garcés","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Ramón_Garcés","http://es.dbpedia.org/property/añoOriginal",1585
"http://es.dbpedia.org/resource/Ramón_Garcés","http://es.dbpedia.org/property/capítulo","El reparto del Reino de Pamplona del año 1076"
"http://es.dbpedia.org/resource/Ramón_Garcés","http://es.dbpedia.org/property/editorial","Sanz y Torres"
"http://es.dbpedia.org/resource/Ramón_Garcés","http://es.dbpedia.org/property/editorial","Aranzadi"
"http://es.dbpedia.org/resource/Ramón_Garcés","http://es.dbpedia.org/property/editorial","Institución ""Fernando el Católico"""
