"subject","predicate","object"
"http://es.wikipedia.org/wiki/José_Portugal_Catacora","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Portugal_Catacora"
"http://es.dbpedia.org/resource/José_Portugal_Catacora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Portugal_Catacora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Portugal_Catacora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Portugal_Catacora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Portugal_Catacora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Portugal_Catacora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Portugal_Catacora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Portugal_Catacora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Portugal_Catacora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Portugal_Catacora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Portugal_Catacora","http://www.w3.org/2000/01/rdf-schema#label","José Portugal Catacora"
"http://es.dbpedia.org/resource/José_Portugal_Catacora","http://www.w3.org/2000/01/rdf-schema#comment","José Portugal Catacora (* Ácora, 1911 - Lima, 1998), fue un pedagogo y escritor nacido en Puno (Perú)."
"http://es.dbpedia.org/resource/José_Portugal_Catacora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Perú"
"http://es.dbpedia.org/resource/José_Portugal_Catacora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_de_las_Palmas_Magisteriales"
"http://es.dbpedia.org/resource/José_Portugal_Catacora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Portugal"
"http://es.dbpedia.org/resource/José_Portugal_Catacora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puneños_(Perú)"
"http://es.dbpedia.org/resource/José_Portugal_Catacora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carolinos_del_Glorioso_Colegio_Nacional_de_San_Carlos_de_Puno"
"http://es.dbpedia.org/resource/José_Portugal_Catacora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Portugal_Catacora"
"http://es.dbpedia.org/resource/José_Portugal_Catacora","http://dbpedia.org/ontology/wikiPageID",4413530
"http://es.dbpedia.org/resource/José_Portugal_Catacora","http://dbpedia.org/ontology/wikiPageRevisionID",129243077
"http://es.dbpedia.org/resource/José_Portugal_Catacora","http://dbpedia.org/ontology/wikiPageExternalLink","http://joseportugalcatacora.blogspot.com/"
"http://es.dbpedia.org/resource/José_Portugal_Catacora","http://dbpedia.org/ontology/wikiPageLength",6537
"http://es.dbpedia.org/resource/José_Portugal_Catacora","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Portugal_Catacora?oldid=129243077&ns=0"
"http://es.dbpedia.org/resource/José_Portugal_Catacora","http://dbpedia.org/ontology/abstract","José Portugal Catacora (* Ácora, 1911 - Lima, 1998), fue un pedagogo y escritor nacido en Puno (Perú)."
"http://es.dbpedia.org/resource/Jose_Portugal_Catacora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Portugal_Catacora"
