"subject","predicate","object"
"http://es.dbpedia.org/resource/Roberto_de_Alençon","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Pedro_II_de_Alençon"
"http://dbpedia.org/resource/Pierre_II,_Count_of_Alen%C3%A7on","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pedro_II_de_Alençon"
"http://dbpedia.org/resource/Peter_II,_Count_of_Alençon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pedro_II_de_Alençon"
"http://es.dbpedia.org/resource/Carlos_III_de_Alençon","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Pedro_II_de_Alençon"
"http://es.dbpedia.org/resource/Pedro_II_de_Alencon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_II_de_Alençon"
"http://es.wikipedia.org/wiki/Pedro_II_de_Alençon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro_II_de_Alençon"
"http://es.dbpedia.org/resource/Pedro_II_de_Alençon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedro_II_de_Alençon","http://www.w3.org/2000/01/rdf-schema#label","Pedro II de Alençon"
"http://es.dbpedia.org/resource/Pedro_II_de_Alençon","http://www.w3.org/2000/01/rdf-schema#comment","Pedro II de Valois (¿?, 1340 - Argentan, 20 de septiembre de 1404), fue un noble francés, conde de Alençon y de . Era el tercer hijo del conde Carlos II de Alençon y de Perche, y de la infanta castellana María de La Cerda."
"http://es.dbpedia.org/resource/Pedro_II_de_Alençon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06vz92"
"http://es.dbpedia.org/resource/Pedro_II_de_Alençon","http://xmlns.com/foaf/0.1/name","Juan I"
"http://es.dbpedia.org/resource/Pedro_II_de_Alençon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Alençon"
"http://es.dbpedia.org/resource/Pedro_II_de_Alençon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Francia_del_siglo_XIV"
"http://es.dbpedia.org/resource/Pedro_II_de_Alençon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Francia_del_siglo_XV"
"http://es.dbpedia.org/resource/Pedro_II_de_Alençon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Valois"
"http://es.dbpedia.org/resource/Pedro_II_de_Alençon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_II_de_Alençon"
"http://es.dbpedia.org/resource/Pedro_II_de_Alençon","http://es.dbpedia.org/property/período",1367
"http://es.dbpedia.org/resource/Pedro_II_de_Alençon","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Carlos_III_de_Alençon"
"http://es.dbpedia.org/resource/Pedro_II_de_Alençon","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juan_I_de_Alençon"
"http://es.dbpedia.org/resource/Pedro_II_de_Alençon","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ducado_de_Alençon"
"http://es.dbpedia.org/resource/Pedro_II_de_Alençon","http://dbpedia.org/ontology/wikiPageID",2013640
"http://es.dbpedia.org/resource/Pedro_II_de_Alençon","http://dbpedia.org/ontology/wikiPageRevisionID",100749420
"http://es.dbpedia.org/resource/Pedro_II_de_Alençon","http://dbpedia.org/ontology/wikiPageLength",3300
"http://es.dbpedia.org/resource/Pedro_II_de_Alençon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pedro_II_de_Alençon?oldid=100749420&ns=0"
"http://es.dbpedia.org/resource/Pedro_II_de_Alençon","http://dbpedia.org/ontology/abstract","Pedro II de Valois (¿?, 1340 - Argentan, 20 de septiembre de 1404), fue un noble francés, conde de Alençon y de . Era el tercer hijo del conde Carlos II de Alençon y de Perche, y de la infanta castellana María de La Cerda."
