"subject","predicate","object"
"http://es.wikipedia.org/wiki/David_H._Keller","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/David_H._Keller"
"http://es.dbpedia.org/resource/David_H._Keller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/David_H._Keller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/David_H._Keller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/David_H._Keller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/David_H._Keller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/David_H._Keller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/David_H._Keller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/David_H._Keller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/David_H._Keller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/David_H._Keller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/David_H._Keller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/David_H._Keller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/David_H._Keller","http://www.w3.org/2000/01/rdf-schema#label","David H. Keller"
"http://es.dbpedia.org/resource/David_H._Keller","http://www.w3.org/2000/01/rdf-schema#comment","David H. Keller (23 de diciembre de 1880 – 13 de julio de 1966), David Henry Keller (a menudo escrito David H. Keller, MD, pero también conocido por los pseudónimos de Monk Smith, Matthew Smith, Amy Worth, Henry Cecil, Cecilia Henry, y Jacobus Hubelaire), fue un escritor de revistas pulp de mediados del siglo XX, que escribió obras ciencia ficción, fantasía y terror. Fue el primer psiquiatra que escribió para este tipo de géneros."
