"subject","predicate","object"
"http://es.dbpedia.org/resource/.qa","http://www.w3.org/2000/01/rdf-schema#label",".qa"
"http://es.dbpedia.org/resource/.qa","http://www.w3.org/2000/01/rdf-schema#comment",".qa es el dominio de nivel superior geográfico (ccTLD) para Catar."
"http://es.dbpedia.org/resource/.qa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04757p"
"http://es.dbpedia.org/resource/.qa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dominios_de_nivel_superior_geográficos"
"http://es.dbpedia.org/resource/.qa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Introducciones_relacionadas_a_la_ciencia_de_la_computación_de_1996"
"http://es.dbpedia.org/resource/.qa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/.qa"
"http://es.dbpedia.org/resource/.qa","http://dbpedia.org/ontology/wikiPageID",3443852
"http://es.dbpedia.org/resource/.qa","http://dbpedia.org/ontology/wikiPageRevisionID",120679576
"http://es.dbpedia.org/resource/.qa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iana.org/root-whois/qa.htm"
"http://es.dbpedia.org/resource/.qa","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Toppdomän"
"http://es.dbpedia.org/resource/.qa","http://dbpedia.org/ontology/wikiPageLength",409
"http://es.dbpedia.org/resource/.qa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/.qa?oldid=120679576&ns=0"
"http://es.dbpedia.org/resource/.qa","http://dbpedia.org/ontology/abstract",".qa es el dominio de nivel superior geográfico (ccTLD) para Catar."
"http://dbpedia.org/resource/.qa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/.qa"
"http://es.wikipedia.org/wiki/.qa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/.qa"
