"subject","predicate","object"
"http://es.dbpedia.org/resource/Bakuto_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bakuto_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bakuto_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Bakuto_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bakuto_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bakuto_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Bakuto_(cómic)","http://www.w3.org/2000/01/rdf-schema#label","Bakuto (cómic)"
"http://es.dbpedia.org/resource/Bakuto_(cómic)","http://www.w3.org/2000/01/rdf-schema#comment","Bakuto es un ninja de ficción en cómics estadounidenses publicados en Marvel Comics. Ramón Rodríguez interpreta a Bakuto en el universo cinematográfico de Marvel, las series de Netflix, Iron Fist y en The Defenders."
"http://es.dbpedia.org/resource/Bakuto_(cómic)","http://xmlns.com/foaf/0.1/name","Bakuto"
"http://es.dbpedia.org/resource/Bakuto_(cómic)","http://xmlns.com/foaf/0.1/name","Ramón Rodríguez(2017)"
"http://es.dbpedia.org/resource/Bakuto_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Bakuto_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villanos_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Bakuto_(cómic)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bakuto_(cómic)"
"http://es.dbpedia.org/resource/Bakuto_(cómic)","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Ramón_Rodríguez"
"http://es.dbpedia.org/resource/Bakuto_(cómic)","http://es.dbpedia.org/property/afiliaciones","Daimyo"
"http://es.dbpedia.org/resource/Bakuto_(cómic)","http://es.dbpedia.org/property/anteriores","La Mano"
"http://es.dbpedia.org/resource/Bakuto_(cómic)","http://es.dbpedia.org/property/creador","Andy Diggle, Antony Johnston y Marco Checchetto"
"http://es.dbpedia.org/resource/Bakuto_(cómic)","http://es.dbpedia.org/property/debut","Daredevil # 505"
"http://es.dbpedia.org/resource/Bakuto_(cómic)","http://es.dbpedia.org/property/estado","Muerto"
"http://es.dbpedia.org/resource/Bakuto_(cómic)","http://es.dbpedia.org/property/nombre","Bakuto"
"http://es.dbpedia.org/resource/Bakuto_(cómic)","http://es.dbpedia.org/property/ocupación","Ninja"
"http://es.dbpedia.org/resource/Bakuto_(cómic)","http://es.dbpedia.org/property/publicado","http://es.dbpedia.org/resource/Marvel_Comics"
"http://es.dbpedia.org/resource/Bakuto_(cómic)","http://dbpedia.org/ontology/wikiPageID",8544080
"http://es.dbpedia.org/resource/Bakuto_(cómic)","http://dbpedia.org/ontology/wikiPageRevisionID",127408435
"http://es.dbpedia.org/resource/Bakuto_(cómic)","http://dbpedia.org/ontology/wikiPageLength",6075
"http://es.dbpedia.org/resource/Bakuto_(cómic)","http://dbpedia.org/ontology/firstAppearance","Daredevil # 505 (abril de 2010)"
"http://es.dbpedia.org/resource/Bakuto_(cómic)","http://dbpedia.org/ontology/status","Muerto"
"http://es.dbpedia.org/resource/Bakuto_(cómic)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Antony_Johnston"
"http://es.dbpedia.org/resource/Bakuto_(cómic)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Andy_Diggle"
"http://es.dbpedia.org/resource/Bakuto_(cómic)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bakuto_(cómic)?oldid=127408435&ns=0"
"http://es.dbpedia.org/resource/Bakuto_(cómic)","http://dbpedia.org/ontology/abstract","Bakuto es un ninja de ficción en cómics estadounidenses publicados en Marvel Comics. Ramón Rodríguez interpreta a Bakuto en el universo cinematográfico de Marvel, las series de Netflix, Iron Fist y en The Defenders."
"http://dbpedia.org/resource/List_of_Marvel_Comics_characters:_B","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bakuto_(cómic)"
"http://es.wikipedia.org/wiki/Bakuto_(cómic)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bakuto_(cómic)"
