"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Duel","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Belly_Full_of_Turkey"
"http://dbpedia.org/resource/Belly_Full_of_Turkey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Belly_Full_of_Turkey"
"http://es.dbpedia.org/resource/Belly_Full_of_Turkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Belly_Full_of_Turkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Belly_Full_of_Turkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Belly_Full_of_Turkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Belly_Full_of_Turkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Belly_Full_of_Turkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Belly_Full_of_Turkey","http://www.w3.org/2000/01/rdf-schema#label","Belly Full of Turkey"
"http://es.dbpedia.org/resource/Belly_Full_of_Turkey","http://www.w3.org/2000/01/rdf-schema#comment","""Belly Full of Turkey"" es el noveno episodio de la primera temporada de How I Met Your Mother. Se transmitió el 21 de noviembre de 2005."
"http://es.dbpedia.org/resource/Belly_Full_of_Turkey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pyyrk"
"http://es.dbpedia.org/resource/Belly_Full_of_Turkey","http://xmlns.com/foaf/0.1/name","Belly Full of Turkey"
"http://es.dbpedia.org/resource/Belly_Full_of_Turkey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_How_I_Met_Your_Mother"
"http://es.dbpedia.org/resource/Belly_Full_of_Turkey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Belly_Full_of_Turkey"
"http://es.dbpedia.org/resource/Belly_Full_of_Turkey","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Pamela_Fryman"
"http://es.dbpedia.org/resource/Belly_Full_of_Turkey","http://es.dbpedia.org/property/episodio",9
"http://es.dbpedia.org/resource/Belly_Full_of_Turkey","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_How_I_Met_Your_Mother"
"http://es.dbpedia.org/resource/Belly_Full_of_Turkey","http://es.dbpedia.org/property/escritor","Chris Miller"
"http://es.dbpedia.org/resource/Belly_Full_of_Turkey","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Lyndsy_Fonseca"
"http://es.dbpedia.org/resource/Belly_Full_of_Turkey","http://es.dbpedia.org/property/estrellas","Bill Fagerbakke"
"http://es.dbpedia.org/resource/Belly_Full_of_Turkey","http://es.dbpedia.org/property/estrellas","John Bobek"
"http://es.dbpedia.org/resource/Belly_Full_of_Turkey","http://es.dbpedia.org/property/estrellas","Suzie Plakson"
"http://es.dbpedia.org/resource/Belly_Full_of_Turkey","http://es.dbpedia.org/property/estrellas","David Henrie"
"http://es.dbpedia.org/resource/Belly_Full_of_Turkey","http://es.dbpedia.org/property/previo","""The Duel"""
"http://es.dbpedia.org/resource/Belly_Full_of_Turkey","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/How_I_Met_Your_Mother"
"http://es.dbpedia.org/resource/Belly_Full_of_Turkey","http://es.dbpedia.org/property/siguiente","""The Pineapple Incident"""
"http://es.dbpedia.org/resource/Belly_Full_of_Turkey","http://es.dbpedia.org/property/temporada",1
"http://es.dbpedia.org/resource/Belly_Full_of_Turkey","http://es.dbpedia.org/property/título","Belly Full of Turkey"
"http://es.dbpedia.org/resource/Belly_Full_of_Turkey","http://es.dbpedia.org/property/títuloTrad","Panza llena de pavo"
"http://es.dbpedia.org/resource/Belly_Full_of_Turkey","http://es.dbpedia.org/property/emisión",21
"http://es.dbpedia.org/resource/Belly_Full_of_Turkey","http://dbpedia.org/ontology/wikiPageID",5071673
"http://es.dbpedia.org/resource/Belly_Full_of_Turkey","http://dbpedia.org/ontology/wikiPageRevisionID",119019369
"http://es.dbpedia.org/resource/Belly_Full_of_Turkey","http://dbpedia.org/ontology/wikiPageLength",3397
"http://es.dbpedia.org/resource/Belly_Full_of_Turkey","http://dbpedia.org/ontology/episodeNumber",9
"http://es.dbpedia.org/resource/Belly_Full_of_Turkey","http://dbpedia.org/ontology/title","Panza llena de pavo"
"http://es.dbpedia.org/resource/Belly_Full_of_Turkey","http://dbpedia.org/ontology/title","Belly Full of Turkey"
"http://es.dbpedia.org/resource/Belly_Full_of_Turkey","http://dbpedia.org/ontology/seasonNumber",1
"http://es.dbpedia.org/resource/Belly_Full_of_Turkey","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Pamela_Fryman"
