"subject","predicate","object"
"http://es.dbpedia.org/resource/Va'a","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Navegación_polinesia"
"http://es.dbpedia.org/resource/Navegación_polinesia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Navegación_polinesia"
"http://es.dbpedia.org/resource/Ui-te-Rangiora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Navegación_polinesia"
"http://es.dbpedia.org/resource/Categoría:Navegación_polinesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Navegación_polinesia","http://www.w3.org/2000/01/rdf-schema#label","Navegación polinesia"
"http://es.dbpedia.org/resource/Categoría:Navegación_polinesia","http://www.w3.org/2004/02/skos/core#prefLabel","Navegación polinesia"
"http://es.dbpedia.org/resource/Categoría:Navegación_polinesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_polinesia"
"http://es.dbpedia.org/resource/Categoría:Navegación_polinesia","http://dbpedia.org/ontology/wikiPageID",6528351
"http://es.dbpedia.org/resource/Categoría:Navegación_polinesia","http://dbpedia.org/ontology/wikiPageRevisionID",78572268
"http://es.dbpedia.org/resource/Categoría:Navegación_polinesia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Navegación_polinesia?oldid=78572268&ns=14"
