"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Bucaramanga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Bucaramanga"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Colombia_por_localidad","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Cultura_de_Bucaramanga"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Bucaramanga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Bucaramanga"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Bucaramanga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Bucaramanga"
"http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Bucaramanga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Bucaramanga"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Bucaramanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Bucaramanga","http://www.w3.org/2000/01/rdf-schema#label","Cultura de Bucaramanga"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Bucaramanga","http://www.w3.org/2004/02/skos/core#prefLabel","Cultura de Bucaramanga"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Bucaramanga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bucaramanga"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Bucaramanga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Santander_(Colombia)"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Bucaramanga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Colombia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Bucaramanga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Bucaramanga"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Bucaramanga","http://dbpedia.org/ontology/wikiPageID",4152525
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Bucaramanga","http://dbpedia.org/ontology/wikiPageRevisionID",39712526
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Bucaramanga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cultura_de_Bucaramanga?oldid=39712526&ns=14"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Bucaramanga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Bucaramanga"
"http://es.dbpedia.org/resource/Museo_de_Historia_Natural_UIS_Bucaramanga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Bucaramanga"
"http://es.dbpedia.org/resource/Ulibro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Bucaramanga"
