"subject","predicate","object"
"http://es.dbpedia.org/resource/Korey_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Korey_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Korey_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Korey_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Korey_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Korey_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Korey_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Korey_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Korey_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Korey_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Korey_Cooper","http://www.w3.org/2000/01/rdf-schema#label","Korey Cooper"
"http://es.dbpedia.org/resource/Korey_Cooper","http://www.w3.org/2000/01/rdf-schema#comment","Korey Cooper, nacida Korene Marie Pingitore (Kenosha, Wisconsin, 21 de julio de 1972), es la tecladista, guitarrista y vocalista de la banda de rock cristiano Skillet, también es guitarrista en la banda  en conjunto con Jen Ledger. Su marido, John Cooper, es el cantante y bajista de la banda, así como uno de los miembros fundadores."
"http://es.dbpedia.org/resource/Korey_Cooper","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025snxr"
"http://es.dbpedia.org/resource/Korey_Cooper","http://xmlns.com/foaf/0.1/name","Korey Cooper"
"http://es.dbpedia.org/resource/Korey_Cooper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Wisconsin"
"http://es.dbpedia.org/resource/Korey_Cooper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_música_cristiana"
"http://es.dbpedia.org/resource/Korey_Cooper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protestantes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Korey_Cooper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kenosha"
"http://es.dbpedia.org/resource/Korey_Cooper","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Korey_Cooper"
"http://es.dbpedia.org/resource/Korey_Cooper","http://es.dbpedia.org/property/añosActivo",1996
"http://es.dbpedia.org/resource/Korey_Cooper","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Atlantic_Records"
"http://es.dbpedia.org/resource/Korey_Cooper","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/INO_Records"
"http://es.dbpedia.org/resource/Korey_Cooper","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Ardent_Records"
"http://es.dbpedia.org/resource/Korey_Cooper","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Lava_Records"
"http://es.dbpedia.org/resource/Korey_Cooper","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/John_Cooper_(cantante)"
"http://es.dbpedia.org/resource/Korey_Cooper","http://es.dbpedia.org/property/fechaDeNacimiento",21
