"subject","predicate","object"
"http://es.dbpedia.org/resource/Torre_de_la_Liberación_(Besarabia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Chisináu"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Chisináu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Chisináu","http://www.w3.org/2000/01/rdf-schema#label","Edificios y estructuras de Chisináu"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Chisináu","http://www.w3.org/2004/02/skos/core#prefLabel","Edificios y estructuras de Chisináu"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Chisináu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chisináu"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Chisináu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Moldavia"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Chisináu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Chisináu"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Chisináu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Chisináu","http://dbpedia.org/ontology/wikiPageID",5710380
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Chisináu","http://dbpedia.org/ontology/wikiPageRevisionID",87066989
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Chisináu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Edificios_y_estructuras_de_Chisináu?oldid=87066989&ns=14"
"http://es.dbpedia.org/resource/Torre_de_agua_de_Chisináu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Chisináu"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Chisináu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Chisináu"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Chisináu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Chisináu"
"http://es.dbpedia.org/resource/Estación_de_Chișinău","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Chisináu"
