"subject","predicate","object"
"http://es.dbpedia.org/resource/Angeltheow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Angeltheow","http://www.w3.org/2000/01/rdf-schema#label","Angeltheow"
"http://es.dbpedia.org/resource/Angeltheow","http://www.w3.org/2000/01/rdf-schema#comment","Angeltheow (también Angengeat​), fue un rey de los anglos hacia principios del siglo IV. Era hijo de Offa de Angeln,​ y ambos aparecen mencionados en la crónica anglosajona y el poema Beowulf. Aparte de la genealogía, se sabe muy poco de su reinado, escasamente algunos fragmentos de escritos contemporáneos que lo vinculan al legendario rey Wermund.​​"
"http://es.dbpedia.org/resource/Angeltheow","http://xmlns.com/foaf/0.1/name","Eomer"
"http://es.dbpedia.org/resource/Angeltheow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Beowulf"
"http://es.dbpedia.org/resource/Angeltheow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_vikingos_legendarios_de_Angeln"
"http://es.dbpedia.org/resource/Angeltheow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Angeltheow"
"http://es.dbpedia.org/resource/Angeltheow","http://es.dbpedia.org/property/período","Siglo IV"
"http://es.dbpedia.org/resource/Angeltheow","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Offa_de_Angeln"
"http://es.dbpedia.org/resource/Angeltheow","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Eomer"
"http://es.dbpedia.org/resource/Angeltheow","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Reinos_vikingos_de_Dinamarca"
"http://es.dbpedia.org/resource/Angeltheow","http://dbpedia.org/ontology/wikiPageID",6457262
"http://es.dbpedia.org/resource/Angeltheow","http://dbpedia.org/ontology/wikiPageRevisionID",124811440
"http://es.dbpedia.org/resource/Angeltheow","http://dbpedia.org/ontology/wikiPageLength",1219
"http://es.dbpedia.org/resource/Angeltheow","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Angeltheow?oldid=124811440&ns=0"
"http://es.dbpedia.org/resource/Angeltheow","http://dbpedia.org/ontology/abstract","Angeltheow (también Angengeat​), fue un rey de los anglos hacia principios del siglo IV. Era hijo de Offa de Angeln,​ y ambos aparecen mencionados en la crónica anglosajona y el poema Beowulf. Aparte de la genealogía, se sabe muy poco de su reinado, escasamente algunos fragmentos de escritos contemporáneos que lo vinculan al legendario rey Wermund.​​"
"http://es.dbpedia.org/resource/Offa_de_Angeln","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Angeltheow"
"http://es.dbpedia.org/resource/Eomer","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Angeltheow"
"http://es.wikipedia.org/wiki/Angeltheow","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Angeltheow"
