"subject","predicate","object"
"http://es.dbpedia.org/resource/Eduardo_de_Sajonia-Altemburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Sajonia-Altemburgo"
"http://es.dbpedia.org/resource/Alberto_de_Sajonia-Altemburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Sajonia-Altemburgo"
"http://es.dbpedia.org/resource/Jorge_Mauricio_de_Sajonia-Altemburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Sajonia-Altemburgo"
"http://es.dbpedia.org/resource/Jorge_de_Sajonia-Altemburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Sajonia-Altemburgo"
"http://es.dbpedia.org/resource/Categoría:Príncipes_de_Sajonia-Altemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Príncipes_de_Sajonia-Altemburgo","http://www.w3.org/2000/01/rdf-schema#label","Príncipes de Sajonia-Altemburgo"
"http://es.dbpedia.org/resource/Categoría:Príncipes_de_Sajonia-Altemburgo","http://www.w3.org/2004/02/skos/core#prefLabel","Príncipes de Sajonia-Altemburgo"
"http://es.dbpedia.org/resource/Categoría:Príncipes_de_Sajonia-Altemburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Duques_de_Sajonia"
"http://es.dbpedia.org/resource/Categoría:Príncipes_de_Sajonia-Altemburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Casa_de_Sajonia-Altemburgo"
"http://es.dbpedia.org/resource/Categoría:Príncipes_de_Sajonia-Altemburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Príncipes_de_Sajonia-Altemburgo","http://dbpedia.org/ontology/wikiPageID",8604018
"http://es.dbpedia.org/resource/Categoría:Príncipes_de_Sajonia-Altemburgo","http://dbpedia.org/ontology/wikiPageRevisionID",127323847
"http://es.dbpedia.org/resource/Categoría:Príncipes_de_Sajonia-Altemburgo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Príncipes_de_Sajonia-Altemburgo?oldid=127323847&ns=14"
"http://es.dbpedia.org/resource/Mauricio_de_Sajonia-Altemburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Sajonia-Altemburgo"
"http://es.dbpedia.org/resource/Ernesto_I_de_Sajonia-Altemburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Sajonia-Altemburgo"
