"subject","predicate","object"
"http://dbpedia.org/resource/Gong_Zhichao","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gong_Zhichao"
"http://es.wikipedia.org/wiki/Gong_Zhichao","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gong_Zhichao"
"http://es.dbpedia.org/resource/Gong_Zhichao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gong_Zhichao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gong_Zhichao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Gong_Zhichao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gong_Zhichao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gong_Zhichao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gong_Zhichao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gong_Zhichao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gong_Zhichao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gong_Zhichao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gong_Zhichao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gong_Zhichao","http://www.w3.org/2000/01/rdf-schema#label","Gong Zhichao"
"http://es.dbpedia.org/resource/Gong_Zhichao","http://www.w3.org/2000/01/rdf-schema#comment","Gong Zhichao, (China, 15 de diciembre de 1977) fue una jugadora china de bádminton."
"http://es.dbpedia.org/resource/Gong_Zhichao","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07hl4t"
"http://es.dbpedia.org/resource/Gong_Zhichao","http://xmlns.com/foaf/0.1/name","Gong Zhichao"
"http://es.dbpedia.org/resource/Gong_Zhichao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_de_China_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Gong_Zhichao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Sídney_2000"
"http://es.dbpedia.org/resource/Gong_Zhichao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_China"
"http://es.dbpedia.org/resource/Gong_Zhichao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_de_China"
"http://es.dbpedia.org/resource/Gong_Zhichao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_bádminton"
"http://es.dbpedia.org/resource/Gong_Zhichao","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gong_Zhichao"
"http://es.dbpedia.org/resource/Gong_Zhichao","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Bádminton"
"http://es.dbpedia.org/resource/Gong_Zhichao","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/República_Popular_China"
"http://es.dbpedia.org/resource/Gong_Zhichao","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Anhua"
"http://es.dbpedia.org/resource/Gong_Zhichao","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Gong_Zhichao","http://es.dbpedia.org/property/nombre","Gong Zhichao"
"http://es.dbpedia.org/resource/Gong_Zhichao","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Anhua"
"http://es.dbpedia.org/resource/Gong_Zhichao","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/China"
"http://es.dbpedia.org/resource/Gong_Zhichao","http://dbpedia.org/ontology/wikiPageID",660549
"http://es.dbpedia.org/resource/Gong_Zhichao","http://dbpedia.org/ontology/wikiPageRevisionID",130348617
"http://es.dbpedia.org/resource/Gong_Zhichao","http://dbpedia.org/ontology/wikiPageLength",2109
"http://es.dbpedia.org/resource/Gong_Zhichao","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Bádminton"
"http://es.dbpedia.org/resource/Gong_Zhichao","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gong_Zhichao?oldid=130348617&ns=0"
"http://es.dbpedia.org/resource/Gong_Zhichao","http://dbpedia.org/ontology/abstract","Gong Zhichao, (China, 15 de diciembre de 1977) fue una jugadora china de bádminton."
