"subject","predicate","object"
"http://es.dbpedia.org/resource/Sun_Ribo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biatletas_de_China"
"http://es.dbpedia.org/resource/Categoría:Biatletas_de_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Biatletas_de_China","http://www.w3.org/2000/01/rdf-schema#label","Biatletas de China"
"http://es.dbpedia.org/resource/Categoría:Biatletas_de_China","http://www.w3.org/2004/02/skos/core#prefLabel","Biatletas de China"
"http://es.dbpedia.org/resource/Categoría:Biatletas_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_República_Popular_China_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Biatletas_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biatletas_por_país"
"http://es.dbpedia.org/resource/Categoría:Biatletas_de_China","http://dbpedia.org/ontology/wikiPageID",7943876
"http://es.dbpedia.org/resource/Categoría:Biatletas_de_China","http://dbpedia.org/ontology/wikiPageRevisionID",126130443
"http://es.dbpedia.org/resource/Categoría:Biatletas_de_China","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Biatletas_de_China?oldid=126130443&ns=14"
"http://es.dbpedia.org/resource/Yu_Shumei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biatletas_de_China"
"http://es.dbpedia.org/resource/Liu_Xianying","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biatletas_de_China"
