"subject","predicate","object"
"http://es.dbpedia.org/resource/Mayte_Pascual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mayte_Pascual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mayte_Pascual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mayte_Pascual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mayte_Pascual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mayte_Pascual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mayte_Pascual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mayte_Pascual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mayte_Pascual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mayte_Pascual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mayte_Pascual","http://www.w3.org/2000/01/rdf-schema#label","Mayte Pascual"
"http://es.dbpedia.org/resource/Mayte_Pascual","http://www.w3.org/2000/01/rdf-schema#comment","Mayte Pascual de la Cueva​ (n. Madrid; 1958) es una periodista española. Licenciada en Periodismo por la Universidad Complutense de Madrid, ha desarrollado casi toda su carrera profesional en la cadena pública Televisión española."
"http://es.dbpedia.org/resource/Mayte_Pascual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_España"
"http://es.dbpedia.org/resource/Mayte_Pascual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Ciencias_de_la_Información_de_la_Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Mayte_Pascual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corresponsales_y_enviados_especiales_de_España"
"http://es.dbpedia.org/resource/Mayte_Pascual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locutores_de_radio_de_España"
"http://es.dbpedia.org/resource/Mayte_Pascual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_Televisión_Española"
"http://es.dbpedia.org/resource/Mayte_Pascual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_de_España"
"http://es.dbpedia.org/resource/Mayte_Pascual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Mayte_Pascual","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mayte_Pascual"
"http://es.dbpedia.org/resource/Mayte_Pascual","http://dbpedia.org/ontology/wikiPageID",737461
"http://es.dbpedia.org/resource/Mayte_Pascual","http://dbpedia.org/ontology/wikiPageRevisionID",124671513
"http://es.dbpedia.org/resource/Mayte_Pascual","http://dbpedia.org/ontology/wikiPageLength",3532
"http://es.dbpedia.org/resource/Mayte_Pascual","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mayte_Pascual?oldid=124671513&ns=0"
"http://es.dbpedia.org/resource/Mayte_Pascual","http://dbpedia.org/ontology/abstract","Mayte Pascual de la Cueva​ (n. Madrid; 1958) es una periodista española. Licenciada en Periodismo por la Universidad Complutense de Madrid, ha desarrollado casi toda su carrera profesional en la cadena pública Televisión española."
"http://es.dbpedia.org/resource/Código_uno","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Mayte_Pascual"
"http://es.dbpedia.org/resource/Código_uno","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Mayte_Pascual"
"http://es.wikipedia.org/wiki/Mayte_Pascual","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mayte_Pascual"
"http://es.dbpedia.org/resource/Maite_Pascual","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mayte_Pascual"
