"subject","predicate","object"
"http://es.wikipedia.org/wiki/Electro_(personaje)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Electro_(personaje)"
"http://es.dbpedia.org/resource/Daredevil","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Electro_(personaje)"
"http://es.dbpedia.org/resource/Rhino_(personaje)","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Electro_(personaje)"
"http://es.dbpedia.org/resource/Duende_Verde","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Electro_(personaje)"
"http://es.dbpedia.org/resource/Electro_(personaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Electro_(personaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Electro_(personaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Electro_(personaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Electro_(personaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Electro_(personaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Electro_(personaje)","http://www.w3.org/2000/01/rdf-schema#label","Electro (personaje)"
"http://es.dbpedia.org/resource/Electro_(personaje)","http://www.w3.org/2000/01/rdf-schema#comment","Electro es el nombre de dos supervillanos ficticios que aparecen en cómics estadounidenses publicados por Marvel Comics. Maxwell ""Max"" Dillon, el primer Electro, es un enemigo de Spider-Man que obtuvo la capacidad de controlar la electricidad después de ser alcanzado por un rayo mientras trabajaba en una línea eléctrica. Desde entonces, Electro se ha convertido en uno de los enemigos más duraderos de Spider-Man, convirtiéndose en parte del equipo colectivo de villanos conocido como Seis Siniestros. El segundo Electro es Francine Frye."
"http://es.dbpedia.org/resource/Electro_(personaje)","http://xmlns.com/foaf/0.1/name","Jamie Foxx(2014)"
"http://es.dbpedia.org/resource/Electro_(personaje)","http://xmlns.com/foaf/0.1/name","Electro"
"http://es.dbpedia.org/resource/Electro_(personaje)","http://xmlns.com/foaf/0.1/nick","Electro"
"http://es.dbpedia.org/resource/Electro_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enemigos_de_Spider-Man"
"http://es.dbpedia.org/resource/Electro_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mutados_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Electro_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Stan_Lee"
"http://es.dbpedia.org/resource/Electro_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Spider-Man"
"http://es.dbpedia.org/resource/Electro_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villanos_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Electro_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Steve_Ditko"
"http://es.dbpedia.org/resource/Electro_(personaje)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Electro_(personaje)"
"http://es.dbpedia.org/resource/Electro_(personaje)","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Jamie_Foxx"
"http://es.dbpedia.org/resource/Electro_(personaje)","http://es.dbpedia.org/property/afiliacionesAnteriores","Los 12 Siniestros"
"http://es.dbpedia.org/resource/Electro_(personaje)","http://es.dbpedia.org/property/afiliacionesAnteriores","Seis Siniestros"
"http://es.dbpedia.org/resource/Electro_(personaje)","http://es.dbpedia.org/property/afiliacionesAnteriores","Exterminadores"
"http://es.dbpedia.org/resource/Electro_(personaje)","http://es.dbpedia.org/property/afiliacionesAnteriores",""
"http://es.dbpedia.org/resource/Electro_(personaje)","http://es.dbpedia.org/property/alias","Electro"
"http://es.dbpedia.org/resource/Electro_(personaje)","http://es.dbpedia.org/property/creador","Steve Ditko y Stan Lee"
"http://es.dbpedia.org/resource/Electro_(personaje)","http://es.dbpedia.org/property/debut","Amazing Spider-Man # 9"
"http://es.dbpedia.org/resource/Electro_(personaje)","http://es.dbpedia.org/property/debut",""
"http://es.dbpedia.org/resource/Electro_(personaje)","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Electro_(personaje)","http://es.dbpedia.org/property/id",1316
"http://es.dbpedia.org/resource/Electro_(personaje)","http://es.dbpedia.org/property/imagen","Electro and the Shocker .jpg"
"http://es.dbpedia.org/resource/Electro_(personaje)","http://es.dbpedia.org/property/nombre","Electro"
"http://es.dbpedia.org/resource/Electro_(personaje)","http://es.dbpedia.org/property/pieImagen","Cosplayer interpretando al personaje."
"http://es.dbpedia.org/resource/Electro_(personaje)","http://es.dbpedia.org/property/poderes","*Genera y almacena hasta 1.000.000 de voltios de energía eléctrica 
*Manipulación mental de dispositivos eléctricos 
*Habilidad de cabalgar la electricidad
*Vuelo por la electricidad"
"http://es.dbpedia.org/resource/Electro_(personaje)","http://es.dbpedia.org/property/publicado","http://es.dbpedia.org/resource/Marvel_Comics"
"http://es.dbpedia.org/resource/Electro_(personaje)","http://es.dbpedia.org/property/real","Francine Frye"
"http://es.dbpedia.org/resource/Electro_(personaje)","http://es.dbpedia.org/property/real","Maxwell Dillon"
"http://es.dbpedia.org/resource/Electro_(personaje)","http://es.dbpedia.org/property/relaciones","http://es.dbpedia.org/resource/Aftershock_(cómic)"
"http://es.dbpedia.org/resource/Electro_(personaje)","http://es.dbpedia.org/property/title","Electro"
"http://es.dbpedia.org/resource/Electro_(personaje)","http://es.dbpedia.org/property/type","character"
"http://es.dbpedia.org/resource/Electro_(personaje)","http://dbpedia.org/ontology/wikiPageID",666924
"http://es.dbpedia.org/resource/Electro_(personaje)","http://dbpedia.org/ontology/wikiPageRevisionID",130553118
"http://es.dbpedia.org/resource/Electro_(personaje)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marvel.com/universe/Electro_%28Maxwell_Dillon%29"
"http://es.dbpedia.org/resource/Electro_(personaje)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comics.org"
"http://es.dbpedia.org/resource/Electro_(personaje)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spiderfan.org/characters/electro.html"
"http://es.dbpedia.org/resource/Electro_(personaje)","http://dbpedia.org/ontology/wikiPageLength",43715
"http://es.dbpedia.org/resource/Electro_(personaje)","http://dbpedia.org/ontology/firstAppearance","Amazing Spider-Man # 9"
"http://es.dbpedia.org/resource/Electro_(personaje)","http://dbpedia.org/ontology/firstAppearance","(febrero de 1964)"
"http://es.dbpedia.org/resource/Electro_(personaje)","http://dbpedia.org/ontology/status","Activo"
"http://es.dbpedia.org/resource/Electro_(personaje)","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Seis_Siniestros"
"http://es.dbpedia.org/resource/Electro_(personaje)","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Los_12_Siniestros"
"http://es.dbpedia.org/resource/Electro_(personaje)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Steve_Ditko"
"http://es.dbpedia.org/resource/Electro_(personaje)","http://dbpedia.org/ontology/relation","http://es.dbpedia.org/resource/Aftershock_(comic)"
"http://es.dbpedia.org/resource/Electro_(personaje)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Electro_(personaje)?oldid=130553118&ns=0"
"http://es.dbpedia.org/resource/Electro_(personaje)","http://dbpedia.org/ontology/abstract","Electro es el nombre de dos supervillanos ficticios que aparecen en cómics estadounidenses publicados por Marvel Comics. Maxwell ""Max"" Dillon, el primer Electro, es un enemigo de Spider-Man que obtuvo la capacidad de controlar la electricidad después de ser alcanzado por un rayo mientras trabajaba en una línea eléctrica. Desde entonces, Electro se ha convertido en uno de los enemigos más duraderos de Spider-Man, convirtiéndose en parte del equipo colectivo de villanos conocido como Seis Siniestros. El segundo Electro es Francine Frye. En 2009, fue clasificado como el 87ª más grande villano de cómics de todos los tiempos según una lista publicada por IGN. El personaje ha sido representado en numerosas caricaturas y videojuegos de Spider-Man e hizo su debut cinematográfico en The Amazing Spider-Man 2, de 2014, interpretado por el actor Jamie Foxx."
"http://es.dbpedia.org/resource/Electro_(Comics)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Electro_(personaje)"
"http://es.dbpedia.org/resource/Electro_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Electro_(personaje)"
"http://es.dbpedia.org/resource/Electro_(comic)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Electro_(personaje)"
"http://es.dbpedia.org/resource/Electro_(cómic)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Electro_(personaje)"
"http://es.dbpedia.org/resource/Max_Dillon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Electro_(personaje)"
"http://es.dbpedia.org/resource/Maxwel_Dillon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Electro_(personaje)"
"http://es.dbpedia.org/resource/Maxwell_Dillon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Electro_(personaje)"
"http://es.dbpedia.org/resource/Hombre_de_Arena","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Electro_(personaje)"
