"subject","predicate","object"
"http://es.dbpedia.org/resource/Celima","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salvia_officinalis"
"http://es.dbpedia.org/resource/Hierba_del_mudo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salvia_officinalis"
"http://es.dbpedia.org/resource/Hormigon_de_Espana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salvia_officinalis"
"http://es.dbpedia.org/resource/Hormigon_de_España","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salvia_officinalis"
"http://es.dbpedia.org/resource/Hormigón_de_Espana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salvia_officinalis"
"http://es.dbpedia.org/resource/Hormigón_de_España","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salvia_officinalis"
"http://es.dbpedia.org/resource/Madre-selva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salvia_officinalis"
"http://es.dbpedia.org/resource/Madre_selva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salvia_officinalis"
"http://es.dbpedia.org/resource/Oboskon_cretica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salvia_officinalis"
"http://es.dbpedia.org/resource/Salima","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salvia_officinalis"
"http://es.dbpedia.org/resource/Salvia_approximata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salvia_officinalis"
"http://es.dbpedia.org/resource/Salvia_aucheri_var._aurasiaca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salvia_officinalis"
"http://es.dbpedia.org/resource/Salvia_aucheri_var_aurasiaca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salvia_officinalis"
"http://es.dbpedia.org/resource/Salvia_blancoana_var._aurasiaca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salvia_officinalis"
"http://es.dbpedia.org/resource/Salvia_blancoana_var._lagascana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salvia_officinalis"
"http://es.dbpedia.org/resource/Salvia_blancoana_var_aurasiaca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salvia_officinalis"
"http://es.dbpedia.org/resource/Salvia_blancoana_var_lagascana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salvia_officinalis"
"http://es.dbpedia.org/resource/Salvia_chromatica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salvia_officinalis"
"http://es.dbpedia.org/resource/Salvia_clusii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salvia_officinalis"
"http://es.dbpedia.org/resource/Salvia_con_hojas_de_espliego","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salvia_officinalis"
"http://es.dbpedia.org/resource/Salvia_cretica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salvia_officinalis"
"http://es.dbpedia.org/resource/Salvia_de_Cataluna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salvia_officinalis"
"http://es.dbpedia.org/resource/Salvia_de_Cataluña","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salvia_officinalis"
"http://es.dbpedia.org/resource/Salvia_de_Moncayo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salvia_officinalis"
"http://es.dbpedia.org/resource/Salvia_de_Trillo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salvia_officinalis"
"http://es.dbpedia.org/resource/Salvia_de_granada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salvia_officinalis"
"http://es.dbpedia.org/resource/Salvia_de_hoja_angosta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salvia_officinalis"
"http://es.dbpedia.org/resource/Salvia_de_hoja_estrecha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salvia_officinalis"
"http://es.dbpedia.org/resource/Salvia_digyna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salvia_officinalis"
"http://es.dbpedia.org/resource/Salvia_fina_de_la_Sierra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salvia_officinalis"
"http://es.dbpedia.org/resource/Salvia_grandiflora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salvia_officinalis"
"http://es.dbpedia.org/resource/Salvia_hispanorum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salvia_officinalis"
"http://es.dbpedia.org/resource/Salvia_hortense_menor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salvia_officinalis"
"http://es.dbpedia.org/resource/Salvia_lavandulifolia_subsp._approximata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salvia_officinalis"
"http://es.dbpedia.org/resource/Salvia_lavandulifolia_subsp._gallica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salvia_officinalis"
"http://es.dbpedia.org/resource/Salvia_lavandulifolia_subsp._oxyodon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salvia_officinalis"
"http://es.dbpedia.org/resource/Salvia_lavandulifolia_subsp._pyrenaeorum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salvia_officinalis"
"http://es.dbpedia.org/resource/Salvia_lavandulifolia_subsp_approximata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salvia_officinalis"
"http://es.dbpedia.org/resource/Salvia_lavandulifolia_subsp_gallica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salvia_officinalis"
"http://es.dbpedia.org/resource/Salvia_lavandulifolia_subsp_oxyodon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salvia_officinalis"
