"subject","predicate","object"
"http://es.wikipedia.org/wiki/Silencio_se_juega","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Silencio_se_juega"
"http://es.dbpedia.org/resource/Silencio,_se_juega","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Silencio_se_juega"
"http://es.dbpedia.org/resource/Silencio_se_juega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Silencio_se_juega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Silencio_se_juega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Silencio_se_juega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Silencio_se_juega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Silencio_se_juega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Silencio_se_juega","http://www.w3.org/2000/01/rdf-schema#label","Silencio, se juega"
"http://es.dbpedia.org/resource/Silencio_se_juega","http://www.w3.org/2000/01/rdf-schema#label","Silencio se juega"
"http://es.dbpedia.org/resource/Silencio_se_juega","http://www.w3.org/2000/01/rdf-schema#comment","Silencio se juega es un concurso de televisión emitido la noche de los lunes por La 2 de TVE en el año 1984."
"http://es.dbpedia.org/resource/Silencio_se_juega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_cinematográficos_de_España"
"http://es.dbpedia.org/resource/Silencio_se_juega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concursos_televisivos_de_España"
"http://es.dbpedia.org/resource/Silencio_se_juega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_La_2"
"http://es.dbpedia.org/resource/Silencio_se_juega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_1984"
"http://es.dbpedia.org/resource/Silencio_se_juega","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Silencio_se_juega"
"http://es.dbpedia.org/resource/Silencio_se_juega","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/José_María_Fraguas"
"http://es.dbpedia.org/resource/Silencio_se_juega","http://es.dbpedia.org/property/duración","120.0"
"http://es.dbpedia.org/resource/Silencio_se_juega","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/Silencio_se_juega","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/El_Gran_Wyoming"
"http://es.dbpedia.org/resource/Silencio_se_juega","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Paula_Gardoqui"
"http://es.dbpedia.org/resource/Silencio_se_juega","http://es.dbpedia.org/property/tipo",2
"http://es.dbpedia.org/resource/Silencio_se_juega","http://es.dbpedia.org/property/título","Silencio, se juega"
"http://es.dbpedia.org/resource/Silencio_se_juega","http://dbpedia.org/ontology/wikiPageID",597643
"http://es.dbpedia.org/resource/Silencio_se_juega","http://dbpedia.org/ontology/wikiPageRevisionID",127215491
"http://es.dbpedia.org/resource/Silencio_se_juega","http://dbpedia.org/ontology/wikiPageExternalLink","http://elpais.com/diario/1984/10/31/radiotv/468025201_850215.html"
"http://es.dbpedia.org/resource/Silencio_se_juega","http://dbpedia.org/ontology/Work/runtime","120.0"
"http://es.dbpedia.org/resource/Silencio_se_juega","http://dbpedia.org/ontology/wikiPageLength",2321
"http://es.dbpedia.org/resource/Silencio_se_juega","http://dbpedia.org/ontology/runtime",7200.0
"http://es.dbpedia.org/resource/Silencio_se_juega","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/José_María_Fraguas"
"http://es.dbpedia.org/resource/Silencio_se_juega","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Paula_Gardoqui"
"http://es.dbpedia.org/resource/Silencio_se_juega","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/El_Gran_Wyoming"
"http://es.dbpedia.org/resource/Silencio_se_juega","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Silencio_se_juega?oldid=127215491&ns=0"
"http://es.dbpedia.org/resource/Silencio_se_juega","http://dbpedia.org/ontology/abstract","Silencio se juega es un concurso de televisión emitido la noche de los lunes por La 2 de TVE en el año 1984."
