"subject","predicate","object"
"http://es.wikipedia.org/wiki/Poa_poiformis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Poa_poiformis"
"http://es.dbpedia.org/resource/Arundo_laevis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poa_poiformis"
"http://es.dbpedia.org/resource/Arundo_levis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poa_poiformis"
"http://es.dbpedia.org/resource/Arundo_plebeia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poa_poiformis"
"http://es.dbpedia.org/resource/Arundo_poiformis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poa_poiformis"
"http://es.dbpedia.org/resource/Poa_australis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poa_poiformis"
"http://es.dbpedia.org/resource/Poa_australis_var._billardieri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poa_poiformis"
"http://es.dbpedia.org/resource/Poa_caespitosa_var._laevis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poa_poiformis"
"http://es.dbpedia.org/resource/Poa_caespitosa_var._plebeia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poa_poiformis"
"http://es.dbpedia.org/resource/Poa_laevis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poa_poiformis"
"http://es.dbpedia.org/resource/Poa_plebeia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poa_poiformis"
"http://es.dbpedia.org/resource/Poa_poiformis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Poa_poiformis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Poa_poiformis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Poa_poiformis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Poa_poiformis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Poa_poiformis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Poa_poiformis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Poa_poiformis","http://www.w3.org/2000/01/rdf-schema#label","Poa poiformis"
