"subject","predicate","object"
"http://es.dbpedia.org/resource/Reactor_de_IV_generación","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reactor_nuclear_de_IV_generación"
"http://dbpedia.org/resource/Generation_IV_reactor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reactor_nuclear_de_IV_generación"
"http://es.dbpedia.org/resource/Reactor_nuclear_BN-800","http://es.dbpedia.org/property/generación","http://es.dbpedia.org/resource/Reactor_nuclear_de_IV_generación"
"http://es.wikipedia.org/wiki/Reactor_nuclear_de_IV_generación","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reactor_nuclear_de_IV_generación"
"http://es.dbpedia.org/resource/Reactor_nuclear_de_IV_generación","http://www.w3.org/2000/01/rdf-schema#label","Reactor nuclear de IV generación"
"http://es.dbpedia.org/resource/Reactor_nuclear_de_IV_generación","http://www.w3.org/2000/01/rdf-schema#comment","Los reactores nucleares de IV generación (Gen IV) son un conjunto de diseños teóricos de reactores nucleares actualmente bajo investigación. Para la mayor parte de estos diseños no se espera que estén disponibles para su construcción comercial antes del año 2030, con la excepción de una versión del Reactor de Temperatura Muy Alta (en inglés: Very High Temperature Reactor, VHTR) llamada la  (en inglés: Next Generation Nuclear Plant, NGNP). La NGNP tiene que ser completada hacia el año 2021. Los actuales reactores en operación alrededor del mundo son generalmente considerados sistemas de segunda o tercera generación, con la mayor parte de los sistemas de primera generación habiendo sido retirados algún tiempo atrás. La investigación en estos tipos de reactores fue iniciada oficialmente por e"
"http://es.dbpedia.org/resource/Reactor_nuclear_de_IV_generación","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08gg4m"
"http://es.dbpedia.org/resource/Reactor_nuclear_de_IV_generación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_reactores_nucleares"
"http://es.dbpedia.org/resource/Reactor_nuclear_de_IV_generación","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reactor_nuclear_de_IV_generación"
"http://es.dbpedia.org/resource/Reactor_nuclear_de_IV_generación","http://es.dbpedia.org/property/date",20110320235217
"http://es.dbpedia.org/resource/Reactor_nuclear_de_IV_generación","http://es.dbpedia.org/property/url","http://www.caea.gov.cn/n602669/n2231600/n2272156/n2272415/167948.html"
"http://es.dbpedia.org/resource/Reactor_nuclear_de_IV_generación","http://dbpedia.org/ontology/wikiPageID",5394890
"http://es.dbpedia.org/resource/Reactor_nuclear_de_IV_generación","http://dbpedia.org/ontology/wikiPageRevisionID",127242790
"http://es.dbpedia.org/resource/Reactor_nuclear_de_IV_generación","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121001052333/http:/www.euronuclear.org/1-information/generation-IV.htm"
"http://es.dbpedia.org/resource/Reactor_nuclear_de_IV_generación","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ecology.at/ecology/files/pr577_1.pdf"
"http://es.dbpedia.org/resource/Reactor_nuclear_de_IV_generación","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cea.fr/"
"http://es.dbpedia.org/resource/Reactor_nuclear_de_IV_generación","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gen-4.org/"
"http://es.dbpedia.org/resource/Reactor_nuclear_de_IV_generación","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070205115654/http:/nuclear.energy.gov/genIV/neGenIV1.html"
"http://es.dbpedia.org/resource/Reactor_nuclear_de_IV_generación","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091217235855/http:/www.dti.gov.uk/energy/sources/nuclear/technology/fission/page17924.html"
"http://es.dbpedia.org/resource/Reactor_nuclear_de_IV_generación","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130125132921/http:/www.eskom.co.za/live/index.php"
"http://es.dbpedia.org/resource/Reactor_nuclear_de_IV_generación","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090422155441/http:/www.psi.ch/index_e.shtml"
