"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Segundo_Imperio_Mexicano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_Austria-México"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_México_en_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_Austria-México"
"http://es.dbpedia.org/resource/Medalla_Mozart_(México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Austria-México"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Austria-México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Austria-México","http://www.w3.org/2000/01/rdf-schema#label","Relaciones Austria-México"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Austria-México","http://www.w3.org/2004/02/skos/core#prefLabel","Relaciones Austria-México"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Austria-México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_México"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Austria-México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Austria-México","http://dbpedia.org/ontology/wikiPageID",4097386
"http://es.dbpedia.org/resource/Categoría:Relaciones_Austria-México","http://dbpedia.org/ontology/wikiPageRevisionID",38991216
"http://es.dbpedia.org/resource/Categoría:Relaciones_Austria-México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Relaciones_Austria-México?oldid=38991216&ns=14"
"http://es.dbpedia.org/resource/Mexikoplatz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Austria-México"
"http://es.dbpedia.org/resource/Relaciones_Austria-México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Austria-México"
"http://es.dbpedia.org/resource/Tratado_de_Miramar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Austria-México"
