"subject","predicate","object"
"http://es.dbpedia.org/resource/Damkina","http://www.w3.org/2000/01/rdf-schema#label","Damkina"
"http://es.dbpedia.org/resource/Damkina","http://www.w3.org/2000/01/rdf-schema#comment","Damgalnuna, diosa madre en la antigua Mesopotamia. Primero para los sumerios figura como consorte de Enlil, y luego para los acadios, deviene en Damkina, consorte de Ea y madre de Marduk. De vez en cuando figura también como Ninhursag."
"http://es.dbpedia.org/resource/Damkina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p6jq9"
"http://es.dbpedia.org/resource/Damkina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_sumeria"
"http://es.dbpedia.org/resource/Damkina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_acadia"
"http://es.dbpedia.org/resource/Damkina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_babilónica"
"http://es.dbpedia.org/resource/Damkina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Damkina"
"http://es.dbpedia.org/resource/Damkina","http://dbpedia.org/ontology/wikiPageID",847299
"http://es.dbpedia.org/resource/Damkina","http://dbpedia.org/ontology/wikiPageRevisionID",117586063
"http://es.dbpedia.org/resource/Damkina","http://dbpedia.org/ontology/wikiPageLength",519
"http://es.dbpedia.org/resource/Damkina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Damkina?oldid=117586063&ns=0"
"http://es.dbpedia.org/resource/Damkina","http://dbpedia.org/ontology/abstract","Damgalnuna, diosa madre en la antigua Mesopotamia. Primero para los sumerios figura como consorte de Enlil, y luego para los acadios, deviene en Damkina, consorte de Ea y madre de Marduk. De vez en cuando figura también como Ninhursag."
"http://dbpedia.org/resource/Damgalnuna","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Damkina"
"http://es.dbpedia.org/resource/Damgalnuna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Damkina"
"http://es.wikipedia.org/wiki/Damkina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Damkina"
