"subject","predicate","object"
"http://es.dbpedia.org/resource/Casa_del_Cirujano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Casa_del_Cirujano","http://www.w3.org/2000/01/rdf-schema#label","Casa del Cirujano"
"http://es.dbpedia.org/resource/Casa_del_Cirujano","http://www.w3.org/2000/01/rdf-schema#comment","La Casa del Cirujano (en italiano: Casa del Chirurgo) una de las casas (domus) más antiguas​​ y famosas de Pompeya, Italia. Su nombre proviene de haberse encontrado allí antiguos instrumentos quirúrgicos de bronce y hierro. Debido a la erupción del Vesubio en el año 79, fue sepultada en un manto de lava y cenizas hasta que se procedió a realizar excavaciones en el interior de la ciudad, siendo descubierta en 1770, período borbónico, por el español ."
"http://es.dbpedia.org/resource/Casa_del_Cirujano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d4b84"
"http://es.dbpedia.org/resource/Casa_del_Cirujano","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.7516
"http://es.dbpedia.org/resource/Casa_del_Cirujano","http://www.w3.org/2003/01/geo/wgs84_pos#long",14.4818
"http://es.dbpedia.org/resource/Casa_del_Cirujano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_de_Italia_del_siglo_III_a._C."
"http://es.dbpedia.org/resource/Casa_del_Cirujano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Casa_del_Cirujano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pompeya"
"http://es.dbpedia.org/resource/Casa_del_Cirujano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Italia_del_siglo_III_a._C."
"http://es.dbpedia.org/resource/Casa_del_Cirujano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Domus"
"http://es.dbpedia.org/resource/Casa_del_Cirujano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casa_del_Cirujano"
"http://es.dbpedia.org/resource/Casa_del_Cirujano","http://dbpedia.org/ontology/wikiPageID",6167653
"http://es.dbpedia.org/resource/Casa_del_Cirujano","http://dbpedia.org/ontology/wikiPageRevisionID",118713057
"http://es.dbpedia.org/resource/Casa_del_Cirujano","http://dbpedia.org/ontology/wikiPageExternalLink","http://ospitiweb.indire.it/~copc0001/pompei/casa_e_villa_romana.htm"
"http://es.dbpedia.org/resource/Casa_del_Cirujano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pompeiisites.org"
"http://es.dbpedia.org/resource/Casa_del_Cirujano","http://dbpedia.org/ontology/wikiPageLength",4769
"http://es.dbpedia.org/resource/Casa_del_Cirujano","http://www.georss.org/georss/point","40.751551 14.481809"
"http://es.dbpedia.org/resource/Casa_del_Cirujano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casa_del_Cirujano?oldid=118713057&ns=0"
"http://es.dbpedia.org/resource/Casa_del_Cirujano","http://dbpedia.org/ontology/abstract","La Casa del Cirujano (en italiano: Casa del Chirurgo) una de las casas (domus) más antiguas​​ y famosas de Pompeya, Italia. Su nombre proviene de haberse encontrado allí antiguos instrumentos quirúrgicos de bronce y hierro. Debido a la erupción del Vesubio en el año 79, fue sepultada en un manto de lava y cenizas hasta que se procedió a realizar excavaciones en el interior de la ciudad, siendo descubierta en 1770, período borbónico, por el español ."
"http://dbpedia.org/resource/House_of_the_surgeon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Casa_del_Cirujano"
"http://es.wikipedia.org/wiki/Casa_del_Cirujano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casa_del_Cirujano"
