"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Cabecilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/El_Cabecilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/El_Cabecilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/El_Cabecilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_Cabecilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_Cabecilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/El_Cabecilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Cabecilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/El_Cabecilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_Cabecilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/El_Cabecilla","http://www.w3.org/2000/01/rdf-schema#label","El Cabecilla"
"http://es.dbpedia.org/resource/El_Cabecilla","http://www.w3.org/2000/01/rdf-schema#comment","El Cabecilla fue un semanario satírico español adscrito al carlismo publicado en Madrid entre 1882 y 1890 durante la llamada Restauración."
"http://es.dbpedia.org/resource/El_Cabecilla","http://xmlns.com/foaf/0.1/name","El Cabecilla"
"http://es.dbpedia.org/resource/El_Cabecilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_carlistas"
"http://es.dbpedia.org/resource/El_Cabecilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_desaparecidas_en_1900"
"http://es.dbpedia.org/resource/El_Cabecilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_satíricos"
"http://es.dbpedia.org/resource/El_Cabecilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1882"
"http://es.dbpedia.org/resource/El_Cabecilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_desaparecidos_de_Madrid"
"http://es.dbpedia.org/resource/El_Cabecilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Cabecilla"
"http://es.dbpedia.org/resource/El_Cabecilla","http://es.dbpedia.org/property/año",1917
"http://es.dbpedia.org/resource/El_Cabecilla","http://es.dbpedia.org/property/circulación","semanal"
"http://es.dbpedia.org/resource/El_Cabecilla","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Leoncio_González_de_Granda"
"http://es.dbpedia.org/resource/El_Cabecilla","http://es.dbpedia.org/property/editorial","Sanchís, Torres y Sanchís"
"http://es.dbpedia.org/resource/El_Cabecilla","http://es.dbpedia.org/property/finDePublicación",1890
"http://es.dbpedia.org/resource/El_Cabecilla","http://es.dbpedia.org/property/fundación",2
"http://es.dbpedia.org/resource/El_Cabecilla","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Rafael_Balanzátegui"
"http://es.dbpedia.org/resource/El_Cabecilla","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Carlismo"
"http://es.dbpedia.org/resource/El_Cabecilla","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/El_Cabecilla","http://es.dbpedia.org/property/imagen","El Cabecilla.png"
"http://es.dbpedia.org/resource/El_Cabecilla","http://es.dbpedia.org/property/nombre","El Cabecilla"
"http://es.dbpedia.org/resource/El_Cabecilla","http://es.dbpedia.org/property/nombre","José"
"http://es.dbpedia.org/resource/El_Cabecilla","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/El_Cabecilla","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Isidoro_Ternero"
"http://es.dbpedia.org/resource/El_Cabecilla","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/El_Cabecilla","http://es.dbpedia.org/property/título","Apuntes bibliográficos de la prensa carlista"
"http://es.dbpedia.org/resource/El_Cabecilla","http://es.dbpedia.org/property/ubicación","Valencia"
"http://es.dbpedia.org/resource/El_Cabecilla","http://es.dbpedia.org/property/url","https://books.google.es/books?id=eR9AAAAAIAAJ&pg=PA143|enlaceautor=José Navarro Cabanes"
"http://es.dbpedia.org/resource/El_Cabecilla","http://dbpedia.org/ontology/wikiPageID",7615834
"http://es.dbpedia.org/resource/El_Cabecilla","http://dbpedia.org/ontology/wikiPageRevisionID",118530017
"http://es.dbpedia.org/resource/El_Cabecilla","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=eR9AAAAAIAAJ&pg=PA143%7Cenlaceautor=Jos%C3%A9"
"http://es.dbpedia.org/resource/El_Cabecilla","http://dbpedia.org/ontology/wikiPageLength",6488
"http://es.dbpedia.org/resource/El_Cabecilla","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/El_Cabecilla","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Leoncio_González_de_Granda"
"http://es.dbpedia.org/resource/El_Cabecilla","http://dbpedia.org/ontology/foundedBy","http://es.dbpedia.org/resource/Rafael_Balanzátegui"
"http://es.dbpedia.org/resource/El_Cabecilla","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/El_Cabecilla","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Carlismo"
"http://es.dbpedia.org/resource/El_Cabecilla","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/El_Cabecilla","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Isidoro_Ternero"
"http://es.dbpedia.org/resource/El_Cabecilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Cabecilla?oldid=118530017&ns=0"
"http://es.dbpedia.org/resource/El_Cabecilla","http://dbpedia.org/ontology/abstract","El Cabecilla fue un semanario satírico español adscrito al carlismo publicado en Madrid entre 1882 y 1890 durante la llamada Restauración."
"http://es.wikipedia.org/wiki/El_Cabecilla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Cabecilla"
