"subject","predicate","object"
"http://es.dbpedia.org/resource/Estadio_Fumea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estadio_Fumea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Estadio_Fumea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Estadio_Fumea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Estadio_Fumea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Estadio_Fumea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estadio_Fumea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Estadio_Fumea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estadio_Fumea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estadio_Fumea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estadio_Fumea","http://www.w3.org/2000/01/rdf-schema#label","Estadio Fumea"
"http://es.dbpedia.org/resource/Estadio_Fumea","http://www.w3.org/2000/01/rdf-schema#comment","El Estadio Fumea Lolo Rodríguez es un estadio municipal de fútbol de la parroquia ovetense de Olloniego, Asturias, España. En el estadio Fumea Lolo Rodríguez juega como local el equipo del Nalón Club de Fútbol.El nombre del estadio se debe al barrio de Fumea en Olloniego donde se encuentra situado. Renombrado desde 2016: Fumea Lolo Rodríguez,​​ en honor al que fuera fundador y presidente del club, desde 1996 a 2015, fallecido el 30 de diciembre de 2015."
"http://es.dbpedia.org/resource/Estadio_Fumea","http://xmlns.com/foaf/0.1/name","Campo Municipal de Fumea Lolo Rodríguez"
"http://es.dbpedia.org/resource/Estadio_Fumea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Oviedo"
"http://es.dbpedia.org/resource/Estadio_Fumea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Asturias_del_siglo_XX"
"http://es.dbpedia.org/resource/Estadio_Fumea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estadio_Fumea"
"http://es.dbpedia.org/resource/Estadio_Fumea","http://es.dbpedia.org/property/capacidad",300
"http://es.dbpedia.org/resource/Estadio_Fumea","http://es.dbpedia.org/property/dimensiones",98
"http://es.dbpedia.org/resource/Estadio_Fumea","http://es.dbpedia.org/property/dueño","http://es.dbpedia.org/resource/Oviedo"
"http://es.dbpedia.org/resource/Estadio_Fumea","http://es.dbpedia.org/property/localización","Olloniego , Asturias, España"
