"subject","predicate","object"
"http://dbpedia.org/resource/Corps,_Isère","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Corps"
"http://es.dbpedia.org/resource/Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Corps","http://www.w3.org/2000/01/rdf-schema#label","Corps"
"http://es.dbpedia.org/resource/Corps","http://www.w3.org/2000/01/rdf-schema#comment","Corps  es una población y comuna francesa, en la región de Ródano-Alpes, departamento de Isère, en el distrito de Grenoble. Es el chef-lieu del cantón de Corps. El lugar es conocido por ser el lugar de nacimiento de , uno de los videntes de la aparición de Nuestra Señora de la Salette, importante devoción católica. Maximino nació y murió en el pueblo, y está enterrado allí."
"http://es.dbpedia.org/resource/Corps","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03chgzc"
"http://es.dbpedia.org/resource/Corps","http://xmlns.com/foaf/0.1/name","Corps"
"http://es.dbpedia.org/resource/Corps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Isère"
"http://es.dbpedia.org/resource/Corps","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Corps"
"http://es.dbpedia.org/resource/Corps","http://es.dbpedia.org/property/códigoPostal",38970
"http://es.dbpedia.org/resource/Corps","http://es.dbpedia.org/property/elevaciónAlta",1840
"http://es.dbpedia.org/resource/Corps","http://es.dbpedia.org/property/elevaciónBaja",639
"http://es.dbpedia.org/resource/Corps","http://es.dbpedia.org/property/gentilicio","Corpatus"
"http://es.dbpedia.org/resource/Corps","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Corps","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Corps","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Corps","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Corps","http://es.dbpedia.org/property/nombre","Corps"
"http://es.dbpedia.org/resource/Corps","http://es.dbpedia.org/property/población",453
"http://es.dbpedia.org/resource/Corps","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Corps","http://es.dbpedia.org/property/superficie",1122
"http://es.dbpedia.org/resource/Corps","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Corps"
"http://es.dbpedia.org/resource/Corps","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Corps"
"http://es.dbpedia.org/resource/Corps","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Isère"
"http://es.dbpedia.org/resource/Corps","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ródano-Alpes"
"http://es.dbpedia.org/resource/Corps","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Grenoble"
"http://es.dbpedia.org/resource/Corps","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Corps","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Corps","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Corps","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Corps","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Corps","http://dbpedia.org/ontology/wikiPageID",2515370
"http://es.dbpedia.org/resource/Corps","http://dbpedia.org/ontology/wikiPageRevisionID",120268084
"http://es.dbpedia.org/resource/Corps","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Corps","http://dbpedia.org/ontology/wikiPageExternalLink","http://cassini.ehess.fr/cassini/fr/html/fiche.php%3Fselect_resultat=10381"
"http://es.dbpedia.org/resource/Corps","http://dbpedia.org/ontology/wikiPageLength",2204
"http://es.dbpedia.org/resource/Corps","http://dbpedia.org/ontology/demonym","Corpatus (enfrancés)"
"http://es.dbpedia.org/resource/Corps","http://dbpedia.org/ontology/populationTotal",453
"http://es.dbpedia.org/resource/Corps","http://dbpedia.org/ontology/postalCode","38970"
"http://es.dbpedia.org/resource/Corps","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
