"subject","predicate","object"
"http://es.dbpedia.org/resource/Rutherfurd_(cráter)","http://www.w3.org/2000/01/rdf-schema#label","Rutherfurd (cráter)"
"http://es.dbpedia.org/resource/Rutherfurd_(cráter)","http://www.w3.org/2000/01/rdf-schema#comment","Rutherfurd es un cráter de impacto lunar ubicado íntegramente en el borde sur del cráter Clavius, mucho más grande. El cráter Porter se encuentra al norte-noreste de Rutherfurd, en el borde noreste de Clavius. Rutherfurd es el miembro más grande de la cadena de cráteres de tamaño decreciente, que con forma de arco se curva a través del suelo de Clavius. Los cráteres de esta cadena no parecen tener la misma edad, por lo que esta formación es probablemente más atribuible al azar que a una causa natural específica."
"http://es.dbpedia.org/resource/Rutherfurd_(cráter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rutherfurd_(cráter)"
"http://es.dbpedia.org/resource/Rutherfurd_(cráter)","http://es.dbpedia.org/property/colongitud",13
"http://es.dbpedia.org/resource/Rutherfurd_(cráter)","http://es.dbpedia.org/property/descripción","Imagen de la misión Lunar Orbiter 4"
"http://es.dbpedia.org/resource/Rutherfurd_(cráter)","http://es.dbpedia.org/property/diámetro",48
"http://es.dbpedia.org/resource/Rutherfurd_(cráter)","http://es.dbpedia.org/property/eUO","W"
"http://es.dbpedia.org/resource/Rutherfurd_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Lewis_Morris_Rutherfurd"
"http://es.dbpedia.org/resource/Rutherfurd_(cráter)","http://es.dbpedia.org/property/imagen",240
"http://es.dbpedia.org/resource/Rutherfurd_(cráter)","http://es.dbpedia.org/property/latitud",609
"http://es.dbpedia.org/resource/Rutherfurd_(cráter)","http://es.dbpedia.org/property/longitud",121
"http://es.dbpedia.org/resource/Rutherfurd_(cráter)","http://es.dbpedia.org/property/nOS","S"
"http://es.dbpedia.org/resource/Rutherfurd_(cráter)","http://es.dbpedia.org/property/nombre","Rutherfurd"
"http://es.dbpedia.org/resource/Rutherfurd_(cráter)","http://es.dbpedia.org/property/profundidad",29
"http://es.dbpedia.org/resource/Rutherfurd_(cráter)","http://dbpedia.org/ontology/wikiPageID",7987919
"http://es.dbpedia.org/resource/Rutherfurd_(cráter)","http://dbpedia.org/ontology/wikiPageRevisionID",124453855
"http://es.dbpedia.org/resource/Rutherfurd_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://target.lroc.asu.edu/q3/"
"http://es.dbpedia.org/resource/Rutherfurd_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetarynames.wr.usgs.gov/Feature/5241"
"http://es.dbpedia.org/resource/Rutherfurd_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/resources/lunar_orbiter/bin/srch_nam.shtml%3FRutherfurd%7C0"
"http://es.dbpedia.org/resource/Rutherfurd_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://the-moon.wikispaces.com/Rutherfurd"
"http://es.dbpedia.org/resource/Rutherfurd_(cráter)","http://dbpedia.org/ontology/wikiPageLength",4073
"http://es.dbpedia.org/resource/Rutherfurd_(cráter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rutherfurd_(cráter)?oldid=124453855&ns=0"
"http://es.dbpedia.org/resource/Rutherfurd_(cráter)","http://dbpedia.org/ontology/abstract","Rutherfurd es un cráter de impacto lunar ubicado íntegramente en el borde sur del cráter Clavius, mucho más grande. El cráter Porter se encuentra al norte-noreste de Rutherfurd, en el borde noreste de Clavius. Rutherfurd es el miembro más grande de la cadena de cráteres de tamaño decreciente, que con forma de arco se curva a través del suelo de Clavius. Los cráteres de esta cadena no parecen tener la misma edad, por lo que esta formación es probablemente más atribuible al azar que a una causa natural específica. Rutherfurd posee una forma ligeramente ovalada, con el eje largo orientado aproximadamente en dirección norte-sur. Las rampas exteriores de su lado norte forman una serie de crestas que irradian sobre el suelo de Clavius. El borde se superpone a la pared interior de Clavius, y por lo tanto el borde de Rutherfurd es más alto sobre la superficie en los lados norte y oeste. El suelo es de forma irregular, y presenta un pico central desplazado en cierta medida al noreste. El patrón del material expulsado, de forma oblonga, y la ubicación del pico central indican que el impacto inicial pudo haberse producido en un ángulo rasante desde el sudeste. Debido a su sistema de marcas radiales, Rutherfurd se clasifica como parte del Período Copernicano.​ El cráter debe su nombre al astrofotógrafo Lewis Morris Rutherfurd, que tomó las primeras fotografías telescópicas de la luna."
"http://es.wikipedia.org/wiki/Rutherfurd_(cráter)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rutherfurd_(cráter)"
"http://dbpedia.org/resource/Rutherfurd_(crater)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rutherfurd_(cráter)"
