"subject","predicate","object"
"http://es.dbpedia.org/resource/+_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Ed_Sheeran"
"http://es.dbpedia.org/resource/X_(álbum_de_Ed_Sheeran)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Ed_Sheeran"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Ed_Sheeran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Ed_Sheeran","http://www.w3.org/2000/01/rdf-schema#label","Álbumes de Ed Sheeran"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Ed_Sheeran","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes de Ed Sheeran"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Ed_Sheeran","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ed_Sheeran"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Ed_Sheeran","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_por_artista"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Ed_Sheeran","http://dbpedia.org/ontology/wikiPageID",5412422
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Ed_Sheeran","http://dbpedia.org/ontology/wikiPageRevisionID",99130217
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Ed_Sheeran","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_de_Ed_Sheeran?oldid=99130217&ns=14"
"http://es.dbpedia.org/resource/No._6_Collaborations_Project","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Ed_Sheeran"
"http://es.dbpedia.org/resource/÷_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Ed_Sheeran"
