"subject","predicate","object"
"http://es.dbpedia.org/resource/Albavisión","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Remigio_Ángel_González"
"http://es.dbpedia.org/resource/Albavisión","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Remigio_Ángel_González"
"http://es.dbpedia.org/resource/Remigio_Ángel_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Remigio_Ángel_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Remigio_Ángel_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Remigio_Ángel_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Remigio_Ángel_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Remigio_Ángel_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Remigio_Ángel_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Remigio_Ángel_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Remigio_Ángel_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Remigio_Ángel_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Remigio_Ángel_González","http://www.w3.org/2000/01/rdf-schema#label","Remigio Ángel González"
"http://es.dbpedia.org/resource/Remigio_Ángel_González","http://www.w3.org/2000/01/rdf-schema#comment","Remigio Ángel González González (Higueras, Nuevo León, 14 de junio de 1944) es un empresario mexicano nacionalizado guatemalteco, propietario de la red latinoamericana de medios Albavisión."
"http://es.dbpedia.org/resource/Remigio_Ángel_González","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czbzd7"
"http://es.dbpedia.org/resource/Remigio_Ángel_González","http://xmlns.com/foaf/0.1/name","Remigio Ángel González"
