"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Lucha_de_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Lucha_de_1988","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Europeo de Lucha de 1988"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Lucha_de_1988","http://www.w3.org/2000/01/rdf-schema#comment","El XL Campeonato Europeo de Lucha se celebró en el año 1988 en tres sedes distintas. Las competiciones de lucha grecorromana en Kolbotn (Noruega), las de lucha libre masculina en Mánchester (Reino Unido) y las de lucha libre femenina en Dijon (Francia).​ Fue organizado por la Federación Internacional de Luchas Asociadas (FILA) y las correspondientes federaciones nacionales de los países sedes respectivos."
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Lucha_de_1988","http://xmlns.com/foaf/0.1/name","Ankara 1989"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Lucha_de_1988","http://xmlns.com/foaf/0.1/name","Oulu 1989"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Lucha_de_1988","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_europeos_de_lucha"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Lucha_de_1988","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lucha_en_1988"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Lucha_de_1988","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Europeo_de_Lucha_de_1988"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Lucha_de_1988","http://es.dbpedia.org/property/período","XL edición"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Lucha_de_1988","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Lucha_de_1987"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Lucha_de_1988","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Lucha_de_1989"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Lucha_de_1988","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Lucha"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Lucha_de_1988","http://dbpedia.org/ontology/wikiPageID",7459324
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Lucha_de_1988","http://dbpedia.org/ontology/wikiPageRevisionID",130205224
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Lucha_de_1988","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.iat.uni-leipzig.de/datenbanken/dbwrestling/daten.php%3Fpid=&suchart=event&fwkart=95669816AB0A4812AC66ACD50D6F26AC&fstil=&fakl=0"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Lucha_de_1988","http://dbpedia.org/ontology/wikiPageLength",6254
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Lucha_de_1988","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_Europeo_de_Lucha_de_1988?oldid=130205224&ns=0"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Lucha_de_1988","http://dbpedia.org/ontology/abstract","El XL Campeonato Europeo de Lucha se celebró en el año 1988 en tres sedes distintas. Las competiciones de lucha grecorromana en Kolbotn (Noruega), las de lucha libre masculina en Mánchester (Reino Unido) y las de lucha libre femenina en Dijon (Francia).​ Fue organizado por la Federación Internacional de Luchas Asociadas (FILA) y las correspondientes federaciones nacionales de los países sedes respectivos."
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Lucha_de_1987","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Lucha_de_1988"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Lucha_de_1989","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Lucha_de_1988"
"http://es.wikipedia.org/wiki/Campeonato_Europeo_de_Lucha_de_1988","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Lucha_de_1988"
