"subject","predicate","object"
"http://es.wikipedia.org/wiki/South_25th_Street_(Tren_Ligero_de_Seattle)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/South_25th_Street_(Tren_Ligero_de_Seattle)"
"http://es.dbpedia.org/resource/Union_Station/South_19th_Street_(Tren_Ligero_de_Seattle)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/South_25th_Street_(Tren_Ligero_de_Seattle)"
"http://es.dbpedia.org/resource/Union_Station/South_19th_Street_(Tren_Ligero_de_Seattle)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/South_25th_Street_(Tren_Ligero_de_Seattle)"
"http://es.dbpedia.org/resource/Tacoma_Dome_(Ferrocarril_Regional_Sounder)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/South_25th_Street_(Tren_Ligero_de_Seattle)"
"http://es.dbpedia.org/resource/South_25th_Street_(Tranvía_de_Seattle)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/South_25th_Street_(Tren_Ligero_de_Seattle)"
"http://es.dbpedia.org/resource/South_25th_Street_(Tren_Ligero_de_Seattle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/South_25th_Street_(Tren_Ligero_de_Seattle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/South_25th_Street_(Tren_Ligero_de_Seattle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/South_25th_Street_(Tren_Ligero_de_Seattle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/South_25th_Street_(Tren_Ligero_de_Seattle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/South_25th_Street_(Tren_Ligero_de_Seattle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/South_25th_Street_(Tren_Ligero_de_Seattle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/South_25th_Street_(Tren_Ligero_de_Seattle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/South_25th_Street_(Tren_Ligero_de_Seattle)","http://www.w3.org/2000/01/rdf-schema#label","South 25th Street (Tren Ligero de Seattle)"
"http://es.dbpedia.org/resource/South_25th_Street_(Tren_Ligero_de_Seattle)","http://www.w3.org/2000/01/rdf-schema#comment","South 25th Street es una estación de la línea Tacoma Link del Tren Ligero de Seattle. La estación es administrada por Sound Transit. La estación se encuentra localizada en South 25th Street y A Street en Tacoma, Washington.​ La estación de South 25th Street fue inaugurada el 18 de agosto de 2003."
"http://es.dbpedia.org/resource/South_25th_Street_(Tren_Ligero_de_Seattle)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k83hf"
"http://es.dbpedia.org/resource/South_25th_Street_(Tren_Ligero_de_Seattle)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Tacoma_Link"
"http://es.dbpedia.org/resource/South_25th_Street_(Tren_Ligero_de_Seattle)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Tacoma"
"http://es.dbpedia.org/resource/South_25th_Street_(Tren_Ligero_de_Seattle)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Estados_Unidos_de_2003"
"http://es.dbpedia.org/resource/South_25th_Street_(Tren_Ligero_de_Seattle)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Tren_Ligero_de_Seattle"
"http://es.dbpedia.org/resource/South_25th_Street_(Tren_Ligero_de_Seattle)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/South_25th_Street_(Tren_Ligero_de_Seattle)"
"http://es.dbpedia.org/resource/South_25th_Street_(Tren_Ligero_de_Seattle)","http://es.dbpedia.org/property/andenes",1
"http://es.dbpedia.org/resource/South_25th_Street_(Tren_Ligero_de_Seattle)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Union_Station/South_19th_Street_(Tren_Ligero_de_Seattle)"
"http://es.dbpedia.org/resource/South_25th_Street_(Tren_Ligero_de_Seattle)","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/South_25th_Street_(Tren_Ligero_de_Seattle)","http://es.dbpedia.org/property/colorTítulo","#993f98"
"http://es.dbpedia.org/resource/South_25th_Street_(Tren_Ligero_de_Seattle)","http://es.dbpedia.org/property/dirección","South 25th Street and A Street"
"http://es.dbpedia.org/resource/South_25th_Street_(Tren_Ligero_de_Seattle)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Tacoma"
"http://es.dbpedia.org/resource/South_25th_Street_(Tren_Ligero_de_Seattle)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Washington_(estado)"
"http://es.dbpedia.org/resource/South_25th_Street_(Tren_Ligero_de_Seattle)","http://es.dbpedia.org/property/encabezado",30
"http://es.dbpedia.org/resource/South_25th_Street_(Tren_Ligero_de_Seattle)","http://es.dbpedia.org/property/encabezado","South 25th Street"
"http://es.dbpedia.org/resource/South_25th_Street_(Tren_Ligero_de_Seattle)","http://es.dbpedia.org/property/inaugurada",18
"http://es.dbpedia.org/resource/South_25th_Street_(Tren_Ligero_de_Seattle)","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Tacoma_Link"
