"subject","predicate","object"
"http://es.wikipedia.org/wiki/Relaciones_Ghana-México","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Relaciones_Ghana-México"
"http://es.dbpedia.org/resource/Relaciones_Ghana-México","http://www.w3.org/2000/01/rdf-schema#label","Relaciones Ghana-México"
"http://es.dbpedia.org/resource/Relaciones_Ghana-México","http://www.w3.org/2000/01/rdf-schema#comment","Las relaciones Ghana-México hacen referencia a las relaciones diplomáticas entre la República de Ghana y los Estados Unidos Mexicanos."
"http://es.dbpedia.org/resource/Relaciones_Ghana-México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Ghana"
"http://es.dbpedia.org/resource/Relaciones_Ghana-México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_México"
"http://es.dbpedia.org/resource/Relaciones_Ghana-México","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Relaciones_Ghana-México"
"http://es.dbpedia.org/resource/Relaciones_Ghana-México","http://es.dbpedia.org/property/color","#008000"
"http://es.dbpedia.org/resource/Relaciones_Ghana-México","http://es.dbpedia.org/property/color","#ff8040"
"http://es.dbpedia.org/resource/Relaciones_Ghana-México","http://es.dbpedia.org/property/entidad","México"
"http://es.dbpedia.org/resource/Relaciones_Ghana-México","http://es.dbpedia.org/property/entidad","Ghana"
"http://es.dbpedia.org/resource/Relaciones_Ghana-México","http://es.dbpedia.org/property/mapa","Ghana Mexico Locator.png"
"http://es.dbpedia.org/resource/Relaciones_Ghana-México","http://dbpedia.org/ontology/wikiPageID",8953519
"http://es.dbpedia.org/resource/Relaciones_Ghana-México","http://dbpedia.org/ontology/wikiPageRevisionID",129986167
"http://es.dbpedia.org/resource/Relaciones_Ghana-México","http://dbpedia.org/ontology/wikiPageLength",7757
"http://es.dbpedia.org/resource/Relaciones_Ghana-México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Relaciones_Ghana-México?oldid=129986167&ns=0"
"http://es.dbpedia.org/resource/Relaciones_Ghana-México","http://dbpedia.org/ontology/abstract","Las relaciones Ghana-México hacen referencia a las relaciones diplomáticas entre la República de Ghana y los Estados Unidos Mexicanos."
