"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Eventos_en_Santiago_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Eventos_en_Santiago_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Eventos en Santiago de Chile"
"http://es.dbpedia.org/resource/Categoría:Eventos_en_Santiago_de_Chile","http://www.w3.org/2004/02/skos/core#prefLabel","Eventos en Santiago de Chile"
"http://es.dbpedia.org/resource/Categoría:Eventos_en_Santiago_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Eventos_en_Santiago_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Eventos_en_Santiago_de_Chile","http://dbpedia.org/ontology/wikiPageID",8101289
"http://es.dbpedia.org/resource/Categoría:Eventos_en_Santiago_de_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",102088975
"http://es.dbpedia.org/resource/Categoría:Eventos_en_Santiago_de_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Eventos_en_Santiago_de_Chile?oldid=102088975&ns=14"
"http://es.dbpedia.org/resource/Festival_Internacional_Santiago_a_Mil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_en_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Feria_Internacional_del_Libro_de_Santiago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_en_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Santiago_Festival_Internacional_de_Cine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_en_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Eventos_celebrados_en_Santiago_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_en_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Festival_Internacional_Providencia_Jazz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_en_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Juegos_Florales_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_en_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Santiago_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_en_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Feria_Internacional_del_Aire_y_del_Espacio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_en_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Festival_Cine_B","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_en_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Festival_Fauna_Primavera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_en_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Feria_Internacional_de_Santiago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_en_Santiago_de_Chile"
"http://es.dbpedia.org/resource/La_Matria_Fest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_en_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Festigame","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_en_Santiago_de_Chile"
