"subject","predicate","object"
"http://dbpedia.org/resource/Tri-state_area","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Área_tri-estatal"
"http://es.dbpedia.org/resource/Área_triestatal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Área_tri-estatal"
"http://es.dbpedia.org/resource/Área_tri-estatal","http://www.w3.org/2000/01/rdf-schema#label","Área tri-estatal"
"http://es.dbpedia.org/resource/Área_tri-estatal","http://www.w3.org/2000/01/rdf-schema#comment","Área tri-estatal o área de tres estados es un término informal en el este contiguo de Estados Unidos para cualquiera de varias regiones asociadas con una ciudad o metrópoli en particular que, con suburbios adyacentes, se encuentra en tres estados. Algunos de estos implican un trifinio de límite de estado. Otras áreas tri-estatales tienen una población más difusa que comparte una economía y geografía conectada, especialmente con respecto a la geología, la botánica o el clima, como el área tri-estatal de Nueva York, Nueva Jersey y Connecticut. El término ""área tri-estatal"" a menudo está presente en películas y comerciales de radio y televisión."
"http://es.dbpedia.org/resource/Área_tri-estatal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Área_tri-estatal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_de_geografía"
"http://es.dbpedia.org/resource/Área_tri-estatal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras"
"http://es.dbpedia.org/resource/Área_tri-estatal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Área_tri-estatal"
"http://es.dbpedia.org/resource/Área_tri-estatal","http://es.dbpedia.org/property/apellidos","Clark"
"http://es.dbpedia.org/resource/Área_tri-estatal","http://es.dbpedia.org/property/fecha",17
"http://es.dbpedia.org/resource/Área_tri-estatal","http://es.dbpedia.org/property/fechaacceso",5
"http://es.dbpedia.org/resource/Área_tri-estatal","http://es.dbpedia.org/property/nombre","Patterson"
"http://es.dbpedia.org/resource/Área_tri-estatal","http://es.dbpedia.org/property/url","https://www.washingtonpost.com/graphics/lifestyle/trifinia/|título=Cornering America’s tri-points"
"http://es.dbpedia.org/resource/Área_tri-estatal","http://dbpedia.org/ontology/wikiPageID",9166337
"http://es.dbpedia.org/resource/Área_tri-estatal","http://dbpedia.org/ontology/wikiPageRevisionID",130410394
"http://es.dbpedia.org/resource/Área_tri-estatal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bjbsoftware.com/corners/docs/parsell.pdf"
"http://es.dbpedia.org/resource/Área_tri-estatal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.washingtonpost.com/graphics/lifestyle/trifinia/%7Ct%C3%ADtulo=Cornering"
"http://es.dbpedia.org/resource/Área_tri-estatal","http://dbpedia.org/ontology/wikiPageLength",24202
"http://es.dbpedia.org/resource/Área_tri-estatal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Área_tri-estatal?oldid=130410394&ns=0"
"http://es.dbpedia.org/resource/Área_tri-estatal","http://dbpedia.org/ontology/abstract","Área tri-estatal o área de tres estados es un término informal en el este contiguo de Estados Unidos para cualquiera de varias regiones asociadas con una ciudad o metrópoli en particular que, con suburbios adyacentes, se encuentra en tres estados. Algunos de estos implican un trifinio de límite de estado. Otras áreas tri-estatales tienen una población más difusa que comparte una economía y geografía conectada, especialmente con respecto a la geología, la botánica o el clima, como el área tri-estatal de Nueva York, Nueva Jersey y Connecticut. El término ""área tri-estatal"" a menudo está presente en películas y comerciales de radio y televisión."
"http://es.wikipedia.org/wiki/Área_tri-estatal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Área_tri-estatal"
