"subject","predicate","object"
"http://es.dbpedia.org/resource/Premios_Internacionales_de_Periodismo_Rey_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://es.dbpedia.org/resource/Premios_Internacionales_de_Periodismo_Rey_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Premios_Internacionales_de_Periodismo_Rey_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://es.dbpedia.org/resource/Premios_Internacionales_de_Periodismo_Rey_de_España","http://www.w3.org/2000/01/rdf-schema#label","Premios Internacionales de Periodismo Rey de España"
"http://es.dbpedia.org/resource/Premios_Internacionales_de_Periodismo_Rey_de_España","http://www.w3.org/2000/01/rdf-schema#comment","Los Premios Internacionales de Periodismo Rey de España,​ entregados desde 1983 por la Agencia EFE y la Agencia Española de Cooperación Internacional a lo mejor del periodismo mundial cada año, se encuentran entre lo más prestigioso de su rubro.​"
"http://es.dbpedia.org/resource/Premios_Internacionales_de_Periodismo_Rey_de_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_de_periodismo"
"http://es.dbpedia.org/resource/Premios_Internacionales_de_Periodismo_Rey_de_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_de_periodismo_de_España"
"http://es.dbpedia.org/resource/Premios_Internacionales_de_Periodismo_Rey_de_España","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Premios_Internacionales_de_Periodismo_Rey_de_España"
"http://es.dbpedia.org/resource/Premios_Internacionales_de_Periodismo_Rey_de_España","http://dbpedia.org/ontology/wikiPageID",2633330
"http://es.dbpedia.org/resource/Premios_Internacionales_de_Periodismo_Rey_de_España","http://dbpedia.org/ontology/wikiPageRevisionID",129751951
"http://es.dbpedia.org/resource/Premios_Internacionales_de_Periodismo_Rey_de_España","http://dbpedia.org/ontology/wikiPageExternalLink","http://especiales.elperiodico.com/connecting-africa-desarrollo/"
"http://es.dbpedia.org/resource/Premios_Internacionales_de_Periodismo_Rey_de_España","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.revistaanfibia.com/cronica/el-supremo-anfibio/"
"http://es.dbpedia.org/resource/Premios_Internacionales_de_Periodismo_Rey_de_España","http://dbpedia.org/ontology/wikiPageExternalLink","https://wayback.archive-it.org/all/20121220223941/http:/efe.com/premios/rey/principal.asp%3Fopcion=9&seccion=94&idioma=ESPANOL"
"http://es.dbpedia.org/resource/Premios_Internacionales_de_Periodismo_Rey_de_España","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160120065426/http:/edant.clarin.com/diario/2008/10/10/conexiones/inicio_ruta.html"
"http://es.dbpedia.org/resource/Premios_Internacionales_de_Periodismo_Rey_de_España","http://dbpedia.org/ontology/wikiPageLength",28668
"http://es.dbpedia.org/resource/Premios_Internacionales_de_Periodismo_Rey_de_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Premios_Internacionales_de_Periodismo_Rey_de_España?oldid=129751951&ns=0"
"http://es.dbpedia.org/resource/Premios_Internacionales_de_Periodismo_Rey_de_España","http://dbpedia.org/ontology/abstract","Los Premios Internacionales de Periodismo Rey de España,​ entregados desde 1983 por la Agencia EFE y la Agencia Española de Cooperación Internacional a lo mejor del periodismo mundial cada año, se encuentran entre lo más prestigioso de su rubro.​"
"http://es.dbpedia.org/resource/Premios_Internacionales_de_Periodismo_Rey_de_Espana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premios_Internacionales_de_Periodismo_Rey_de_España"
"http://es.dbpedia.org/resource/Carlos_Mesa","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premios_Internacionales_de_Periodismo_Rey_de_España"
"http://es.dbpedia.org/resource/Daniel_Samper_Pizano","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premios_Internacionales_de_Periodismo_Rey_de_España"
"http://es.dbpedia.org/resource/Juan_Carlos_Iragorri","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premios_Internacionales_de_Periodismo_Rey_de_España"
"http://es.dbpedia.org/resource/Juan_Carlos_Iragorri","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premios_Internacionales_de_Periodismo_Rey_de_España"
"http://es.dbpedia.org/resource/Emilio_Filippi","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premios_Internacionales_de_Periodismo_Rey_de_España"
"http://es.dbpedia.org/resource/Emilio_Filippi","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premios_Internacionales_de_Periodismo_Rey_de_España"
"http://es.wikipedia.org/wiki/Premios_Internacionales_de_Periodismo_Rey_de_España","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Premios_Internacionales_de_Periodismo_Rey_de_España"
"http://es.dbpedia.org/resource/Premio_de_Periodismo_Rey_de_España","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premios_Internacionales_de_Periodismo_Rey_de_España"
