"subject","predicate","object"
"http://es.dbpedia.org/resource/Thamnaconus_arenaceus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thamnaconus_arenaceus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Thamnaconus_arenaceus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Thamnaconus_arenaceus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Thamnaconus_arenaceus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Thamnaconus_arenaceus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Thamnaconus_arenaceus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Thamnaconus_arenaceus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Thamnaconus_arenaceus","http://www.w3.org/2000/01/rdf-schema#label","Thamnaconus arenaceus"
"http://es.dbpedia.org/resource/Thamnaconus_arenaceus","http://www.w3.org/2000/01/rdf-schema#comment","Thamnaconus arenaceus es una especie de peces de la familia Monacanthidae en el orden de los Tetraodontiformes."
"http://es.dbpedia.org/resource/Thamnaconus_arenaceus","http://xmlns.com/foaf/0.1/name","Thamnaconus arenaceus"
"http://es.dbpedia.org/resource/Thamnaconus_arenaceus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Thamnaconus"
"http://es.dbpedia.org/resource/Thamnaconus_arenaceus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thamnaconus_arenaceus"
"http://es.dbpedia.org/resource/Thamnaconus_arenaceus","http://es.dbpedia.org/property/binomial","Thamnaconus arenaceus"
"http://es.dbpedia.org/resource/Thamnaconus_arenaceus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Thamnaconus_arenaceus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Monacanthidae"
"http://es.dbpedia.org/resource/Thamnaconus_arenaceus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Thamnaconus"
"http://es.dbpedia.org/resource/Thamnaconus_arenaceus","http://es.dbpedia.org/property/image2Width",240
"http://es.dbpedia.org/resource/Thamnaconus_arenaceus","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Thamnaconus_arenaceus","http://es.dbpedia.org/property/name","Thamnaconus arenaceus"
"http://es.dbpedia.org/resource/Thamnaconus_arenaceus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Tetraodontiformes"
"http://es.dbpedia.org/resource/Thamnaconus_arenaceus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Thamnaconus_arenaceus","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Thamnaconus_arenaceus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Thamnaconus_arenaceus","http://es.dbpedia.org/property/species","T. arenaceus"
"http://es.dbpedia.org/resource/Thamnaconus_arenaceus","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Thamnaconus_arenaceus","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Acanthopterygii"
"http://es.dbpedia.org/resource/Thamnaconus_arenaceus","http://dbpedia.org/ontology/wikiPageID",4059092
"http://es.dbpedia.org/resource/Thamnaconus_arenaceus","http://dbpedia.org/ontology/wikiPageRevisionID",120978963
"http://es.dbpedia.org/resource/Thamnaconus_arenaceus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catalogueoflife.org/show_species_details.php%3Frecord_id=6221066"
"http://es.dbpedia.org/resource/Thamnaconus_arenaceus","http://dbpedia.org/ontology/wikiPageExternalLink","http://aquatab.net/system/species/26710/"
"http://es.dbpedia.org/resource/Thamnaconus_arenaceus","http://dbpedia.org/ontology/wikiPageLength",2493
"http://es.dbpedia.org/resource/Thamnaconus_arenaceus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Thamnaconus_arenaceus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Thamnaconus_arenaceus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Thamnaconus_arenaceus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Monacanthidae"
"http://es.dbpedia.org/resource/Thamnaconus_arenaceus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Thamnaconus"
"http://es.dbpedia.org/resource/Thamnaconus_arenaceus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Thamnaconus_arenaceus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Acanthopterygii"
"http://es.dbpedia.org/resource/Thamnaconus_arenaceus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Tetraodontiformes"
"http://es.dbpedia.org/resource/Thamnaconus_arenaceus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Thamnaconus_arenaceus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Thamnaconus_arenaceus?oldid=120978963&ns=0"
"http://es.dbpedia.org/resource/Thamnaconus_arenaceus","http://dbpedia.org/ontology/abstract","Thamnaconus arenaceus es una especie de peces de la familia Monacanthidae en el orden de los Tetraodontiformes."
"http://es.wikipedia.org/wiki/Thamnaconus_arenaceus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thamnaconus_arenaceus"
