"subject","predicate","object"
"http://dbpedia.org/resource/Vanja_Stanković","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vanja_Stanković"
"http://es.dbpedia.org/resource/Vanja_Stankovic","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vanja_Stanković"
"http://es.wikipedia.org/wiki/Vanja_Stanković","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vanja_Stanković"
"http://es.dbpedia.org/resource/Vanja_Stanković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vanja_Stanković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Vanja_Stanković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vanja_Stanković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vanja_Stanković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vanja_Stanković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vanja_Stanković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vanja_Stanković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vanja_Stanković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vanja_Stanković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vanja_Stanković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vanja_Stanković","http://www.w3.org/2000/01/rdf-schema#label","Vanja Stanković"
"http://es.dbpedia.org/resource/Vanja_Stanković","http://www.w3.org/2000/01/rdf-schema#comment","Vanja Stanković –en serbio, Вања Станковић– (24 de marzo de 1998) es una deportista serbia que compite en taekwondo. Ganó una medalla de oro en el Campeonato Mundial de Taekwondo de 2017, en la categoría de –49 kg.​"
"http://es.dbpedia.org/resource/Vanja_Stanković","http://xmlns.com/foaf/0.1/name","Vanja Stanković"
"http://es.dbpedia.org/resource/Vanja_Stanković","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serbias_del_siglo_XXI"
"http://es.dbpedia.org/resource/Vanja_Stanković","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_Serbia"
"http://es.dbpedia.org/resource/Vanja_Stanković","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_femeninas_de_Serbia"
"http://es.dbpedia.org/resource/Vanja_Stanković","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_taekwondo"
"http://es.dbpedia.org/resource/Vanja_Stanković","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vanja_Stanković"
"http://es.dbpedia.org/resource/Vanja_Stanković","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Vanja_Stanković","http://es.dbpedia.org/property/nombre","Vanja Stanković"
"http://es.dbpedia.org/resource/Vanja_Stanković","http://dbpedia.org/ontology/wikiPageID",7978453
"http://es.dbpedia.org/resource/Vanja_Stanković","http://dbpedia.org/ontology/wikiPageRevisionID",129119522
"http://es.dbpedia.org/resource/Vanja_Stanković","http://dbpedia.org/ontology/wikiPageLength",1367
"http://es.dbpedia.org/resource/Vanja_Stanković","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Vanja_Stanković","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vanja_Stanković?oldid=129119522&ns=0"
"http://es.dbpedia.org/resource/Vanja_Stanković","http://dbpedia.org/ontology/abstract","Vanja Stanković –en serbio, Вања Станковић– (24 de marzo de 1998) es una deportista serbia que compite en taekwondo. Ganó una medalla de oro en el Campeonato Mundial de Taekwondo de 2017, en la categoría de –49 kg.​"
