"subject","predicate","object"
"http://es.dbpedia.org/resource/Hadia_Tajik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hadia_Tajik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hadia_Tajik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hadia_Tajik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hadia_Tajik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hadia_Tajik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hadia_Tajik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hadia_Tajik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hadia_Tajik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hadia_Tajik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hadia_Tajik","http://www.w3.org/2000/01/rdf-schema#label","Hadia Tajik"
"http://es.dbpedia.org/resource/Hadia_Tajik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Noruega"
"http://es.dbpedia.org/resource/Hadia_Tajik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Noruega"
"http://es.dbpedia.org/resource/Hadia_Tajik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_de_Noruega"
"http://es.dbpedia.org/resource/Hadia_Tajik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Noruega"
"http://es.dbpedia.org/resource/Hadia_Tajik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hadia_Tajik"
"http://es.dbpedia.org/resource/Hadia_Tajik","http://es.dbpedia.org/property/estatura","no"
"http://es.dbpedia.org/resource/Hadia_Tajik","http://es.dbpedia.org/property/imagen","Hadia Tajik norwegian politician.jpg"
"http://es.dbpedia.org/resource/Hadia_Tajik","http://dbpedia.org/ontology/wikiPageID",9601268
"http://es.dbpedia.org/resource/Hadia_Tajik","http://dbpedia.org/ontology/wikiPageRevisionID",130403250
"http://es.dbpedia.org/resource/Hadia_Tajik","http://dbpedia.org/ontology/wikiPageLength",7651
"http://es.dbpedia.org/resource/Hadia_Tajik","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hadia_Tajik?oldid=130403250&ns=0"
"http://es.wikipedia.org/wiki/Hadia_Tajik","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hadia_Tajik"
