"subject","predicate","object"
"http://es.dbpedia.org/resource/Amauria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perityleae"
"http://es.dbpedia.org/resource/Categoría:Perityleae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Perityleae","http://www.w3.org/2000/01/rdf-schema#label","Perityleae"
"http://es.dbpedia.org/resource/Categoría:Perityleae","http://www.w3.org/2004/02/skos/core#prefLabel","Perityleae"
"http://es.dbpedia.org/resource/Categoría:Perityleae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asteroideae"
"http://es.dbpedia.org/resource/Categoría:Perityleae","http://dbpedia.org/ontology/wikiPageID",5356206
"http://es.dbpedia.org/resource/Categoría:Perityleae","http://dbpedia.org/ontology/wikiPageRevisionID",58943239
"http://es.dbpedia.org/resource/Categoría:Perityleae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Perityleae?oldid=58943239&ns=14"
"http://es.dbpedia.org/resource/Perityleae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perityleae"
"http://es.dbpedia.org/resource/Villanova_(planta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perityleae"
"http://es.dbpedia.org/resource/Pericome","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perityleae"
"http://es.dbpedia.org/resource/Galeana_(planta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perityleae"
"http://es.dbpedia.org/resource/Perityle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perityleae"
"http://es.dbpedia.org/resource/Eutetras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perityleae"
