"subject","predicate","object"
"http://es.dbpedia.org/resource/Radio_y_Televisión_Nacional_Afgana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Radio_y_Televisión_Nacional_Afgana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Radio_y_Televisión_Nacional_Afgana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Radio_y_Televisión_Nacional_Afgana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Radio_y_Televisión_Nacional_Afgana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Radio_y_Televisión_Nacional_Afgana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Radio_y_Televisión_Nacional_Afgana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Radio_y_Televisión_Nacional_Afgana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Radio_y_Televisión_Nacional_Afgana","http://www.w3.org/2000/01/rdf-schema#label","Radio y Televisión Nacional Afgana"
"http://es.dbpedia.org/resource/Radio_y_Televisión_Nacional_Afgana","http://www.w3.org/2000/01/rdf-schema#comment","Radio y Televisión Nacional Afgana (RTA; en pastún, د افغانستان ملي راډیو او تلویزیون, en persa: رادیو و تلویزیون ملی افغانستان ) es la organización de Radiodifusión pública de Afganistán, con sede en Kabul. Este órgano gubernamental tiene una estación de televisión nacional () y una estación de radio (Radio Afganistán), así como medios de comunicación. El logotipo está coloreado con negro, rojo y verde como colores de la bandera de Afganistán, lo que muestra la unidad.​ Hay debates y diferentes ideas sobre si la radiodifusión pública afgana debería ser enteramente gubernamental bajo el control del Ministerio de Información y Cultura (MoIC), o una emisora pública gobernada por una comisión independiente más similar al modelo europeo de transmisión, como en el caso de la BBC."
"http://es.dbpedia.org/resource/Radio_y_Televisión_Nacional_Afgana","http://xmlns.com/foaf/0.1/name","رادیو و تلویزیون ملی افغانستان"
"http://es.dbpedia.org/resource/Radio_y_Televisión_Nacional_Afgana","http://xmlns.com/foaf/0.1/name","د افغانستان ملي راډیو او تلویزیون"
"http://es.dbpedia.org/resource/Radio_y_Televisión_Nacional_Afgana","http://xmlns.com/foaf/0.1/name","Radio y Televisión Nacional Afgana"
"http://es.dbpedia.org/resource/Radio_y_Televisión_Nacional_Afgana","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Radio_y_Televisión_Nacional_Afgana","http://xmlns.com/foaf/0.1/nick","RTA"
"http://es.dbpedia.org/resource/Radio_y_Televisión_Nacional_Afgana","http://xmlns.com/foaf/0.1/homepage","https://rta.af/"
"http://es.dbpedia.org/resource/Radio_y_Televisión_Nacional_Afgana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Radio_y_Televisión_Nacional_Afgana"
"http://es.dbpedia.org/resource/Radio_y_Televisión_Nacional_Afgana","http://es.dbpedia.org/property/acrónimo","RTA"
"http://es.dbpedia.org/resource/Radio_y_Televisión_Nacional_Afgana","http://es.dbpedia.org/property/facebook","rtaworld"
"http://es.dbpedia.org/resource/Radio_y_Televisión_Nacional_Afgana","http://es.dbpedia.org/property/fundación",1925
"http://es.dbpedia.org/resource/Radio_y_Televisión_Nacional_Afgana","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Amanulá_Khan"
"http://es.dbpedia.org/resource/Radio_y_Televisión_Nacional_Afgana","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Medio_de_comunicación"
"http://es.dbpedia.org/resource/Radio_y_Televisión_Nacional_Afgana","http://es.dbpedia.org/property/logo","RTA Afghanistan Logo.svg"
"http://es.dbpedia.org/resource/Radio_y_Televisión_Nacional_Afgana","http://es.dbpedia.org/property/nombre",""
"http://es.dbpedia.org/resource/Radio_y_Televisión_Nacional_Afgana","http://es.dbpedia.org/property/nombre","د افغانستان ملي راډیو او تلویزیون"
"http://es.dbpedia.org/resource/Radio_y_Televisión_Nacional_Afgana","http://es.dbpedia.org/property/nombre","Radio y Televisión Nacional Afgana"
"http://es.dbpedia.org/resource/Radio_y_Televisión_Nacional_Afgana","http://es.dbpedia.org/property/nombre","رادیو و تلویزیون ملی افغانستان"
"http://es.dbpedia.org/resource/Radio_y_Televisión_Nacional_Afgana","http://es.dbpedia.org/property/owner","Gobierno de Afganistán"
"http://es.dbpedia.org/resource/Radio_y_Televisión_Nacional_Afgana","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Televisión"
"http://es.dbpedia.org/resource/Radio_y_Televisión_Nacional_Afgana","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/En_línea"
"http://es.dbpedia.org/resource/Radio_y_Televisión_Nacional_Afgana","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Radio_(medio_de_comunicación)"
"http://es.dbpedia.org/resource/Radio_y_Televisión_Nacional_Afgana","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Multimedia"
"http://es.dbpedia.org/resource/Radio_y_Televisión_Nacional_Afgana","http://es.dbpedia.org/property/sede","Calle 10, Wazir Akbar Khan, Kabul"
"http://es.dbpedia.org/resource/Radio_y_Televisión_Nacional_Afgana","http://es.dbpedia.org/property/sitioWeb","https://rta.af/"
