"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Coprinellus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Psathyrellaceae"
"http://es.dbpedia.org/resource/Categoría:Coprinopsis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Psathyrellaceae"
"http://es.dbpedia.org/resource/Psathyrellaceae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psathyrellaceae"
"http://es.dbpedia.org/resource/Parasola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psathyrellaceae"
"http://es.dbpedia.org/resource/Gasteroagaricoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psathyrellaceae"
"http://es.dbpedia.org/resource/Hormographiella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psathyrellaceae"
"http://es.dbpedia.org/resource/Macrometrula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psathyrellaceae"
"http://es.dbpedia.org/resource/Lacrymaria_lacrymabunda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psathyrellaceae"
"http://es.dbpedia.org/resource/Parasola_auricoma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psathyrellaceae"
"http://es.dbpedia.org/resource/Psathyrella_ammophila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psathyrellaceae"
"http://es.dbpedia.org/resource/Psathyrella_bipellis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psathyrellaceae"
"http://es.dbpedia.org/resource/Psathyrella_candolleana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psathyrellaceae"
"http://es.dbpedia.org/resource/Psathyrella_corrugis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psathyrellaceae"
"http://es.dbpedia.org/resource/Psathyrella_piluliformis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psathyrellaceae"
"http://es.dbpedia.org/resource/Categoría:Psathyrellaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Psathyrellaceae","http://www.w3.org/2000/01/rdf-schema#label","Psathyrellaceae"
"http://es.dbpedia.org/resource/Categoría:Psathyrellaceae","http://www.w3.org/2004/02/skos/core#prefLabel","Psathyrellaceae"
"http://es.dbpedia.org/resource/Categoría:Psathyrellaceae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Agaricales"
"http://es.dbpedia.org/resource/Categoría:Psathyrellaceae","http://dbpedia.org/ontology/wikiPageID",7253343
"http://es.dbpedia.org/resource/Categoría:Psathyrellaceae","http://dbpedia.org/ontology/wikiPageRevisionID",88439130
"http://es.dbpedia.org/resource/Categoría:Psathyrellaceae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Psathyrellaceae?oldid=88439130&ns=14"
"http://es.dbpedia.org/resource/Psathyrella_aquatica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psathyrellaceae"
"http://es.dbpedia.org/resource/Cystoagaricus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psathyrellaceae"
"http://es.dbpedia.org/resource/Lacrymaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psathyrellaceae"
"http://es.dbpedia.org/resource/Psathyrella_secotioides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psathyrellaceae"
"http://es.dbpedia.org/resource/Parasola_plicatilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psathyrellaceae"
"http://es.dbpedia.org/resource/Psathyrella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psathyrellaceae"
