"subject","predicate","object"
"http://dbpedia.org/resource/Abd_al-Rahman_ibn_Khalid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abd-al-Rahman_ibn_Khalid"
"http://es.wikipedia.org/wiki/Abd-al-Rahman_ibn_Khalid","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abd-al-Rahman_ibn_Khalid"
"http://es.dbpedia.org/resource/Abd-al-Rahman_ibn_Khalid","http://www.w3.org/2000/01/rdf-schema#label","Abd-al-Rahman ibn Khalid"
"http://es.dbpedia.org/resource/Abd-al-Rahman_ibn_Khalid","http://www.w3.org/2000/01/rdf-schema#comment","Abd-al-Rahman ibn Khalid (616-667) fue el hijo del general árabe ,  que perteneció a los . Luchó contra Alí en la batalla de Siffin bajo el mando de Muawiya.​"
"http://es.dbpedia.org/resource/Abd-al-Rahman_ibn_Khalid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_667"
"http://es.dbpedia.org/resource/Abd-al-Rahman_ibn_Khalid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombres"
"http://es.dbpedia.org/resource/Abd-al-Rahman_ibn_Khalid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_616"
"http://es.dbpedia.org/resource/Abd-al-Rahman_ibn_Khalid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abd-al-Rahman_ibn_Khalid"
"http://es.dbpedia.org/resource/Abd-al-Rahman_ibn_Khalid","http://dbpedia.org/ontology/wikiPageID",7905631
"http://es.dbpedia.org/resource/Abd-al-Rahman_ibn_Khalid","http://dbpedia.org/ontology/wikiPageRevisionID",106886611
"http://es.dbpedia.org/resource/Abd-al-Rahman_ibn_Khalid","http://dbpedia.org/ontology/wikiPageLength",907
"http://es.dbpedia.org/resource/Abd-al-Rahman_ibn_Khalid","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Abd-al-Rahman_ibn_Khalid?oldid=106886611&ns=0"
"http://es.dbpedia.org/resource/Abd-al-Rahman_ibn_Khalid","http://dbpedia.org/ontology/abstract","Abd-al-Rahman ibn Khalid (616-667) fue el hijo del general árabe ,  que perteneció a los . Luchó contra Alí en la batalla de Siffin bajo el mando de Muawiya.​"
