"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fortschwihr","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fortschwihr"
"http://es.dbpedia.org/resource/Fortschwihr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fortschwihr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fortschwihr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fortschwihr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fortschwihr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fortschwihr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fortschwihr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fortschwihr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fortschwihr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fortschwihr","http://www.w3.org/2000/01/rdf-schema#label","Fortschwihr"
"http://es.dbpedia.org/resource/Fortschwihr","http://www.w3.org/2000/01/rdf-schema#comment","Fortschwihr es una localidad y comuna francesa, situada en el departamento de Alto Rin, en la región de Alsacia."
"http://es.dbpedia.org/resource/Fortschwihr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nssdr"
"http://es.dbpedia.org/resource/Fortschwihr","http://xmlns.com/foaf/0.1/name","Fortschwihr"
"http://es.dbpedia.org/resource/Fortschwihr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alto_Rin"
"http://es.dbpedia.org/resource/Fortschwihr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fortschwihr"
"http://es.dbpedia.org/resource/Fortschwihr","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Fortschwihr","http://es.dbpedia.org/property/códigoPostal",68320
"http://es.dbpedia.org/resource/Fortschwihr","http://es.dbpedia.org/property/dirigentesNombres","Hélène Baumert"
"http://es.dbpedia.org/resource/Fortschwihr","http://es.dbpedia.org/property/dirigentesNombres",""
