"subject","predicate","object"
"http://es.dbpedia.org/resource/Simona_La_Mantia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Simona_La_Mantia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Simona_La_Mantia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Simona_La_Mantia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Simona_La_Mantia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Simona_La_Mantia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Simona_La_Mantia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Simona_La_Mantia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Simona_La_Mantia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Simona_La_Mantia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Simona_La_Mantia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Simona_La_Mantia","http://www.w3.org/2000/01/rdf-schema#label","Simona La Mantia"
"http://es.dbpedia.org/resource/Simona_La_Mantia","http://www.w3.org/2000/01/rdf-schema#comment","Simona La Mantia (Palermo, Italia, 14 de abril de 1983) es una atleta italiana, especialista en la prueba de triple salto en la que llegó a ser subcampeona europea en 2010.​​"
"http://es.dbpedia.org/resource/Simona_La_Mantia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Italia"
"http://es.dbpedia.org/resource/Simona_La_Mantia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_de_triple_salto"
"http://es.dbpedia.org/resource/Simona_La_Mantia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Palermo"
"http://es.dbpedia.org/resource/Simona_La_Mantia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italianas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Simona_La_Mantia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Simona_La_Mantia"
"http://es.dbpedia.org/resource/Simona_La_Mantia","http://es.dbpedia.org/property/pie","Simona La Mantia, izquierda"
"http://es.dbpedia.org/resource/Simona_La_Mantia","http://dbpedia.org/ontology/wikiPageID",8266960
"http://es.dbpedia.org/resource/Simona_La_Mantia","http://dbpedia.org/ontology/wikiPageRevisionID",124306090
"http://es.dbpedia.org/resource/Simona_La_Mantia","http://dbpedia.org/ontology/wikiPageLength",1377
"http://es.dbpedia.org/resource/Simona_La_Mantia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Simona_La_Mantia?oldid=124306090&ns=0"
"http://es.dbpedia.org/resource/Simona_La_Mantia","http://dbpedia.org/ontology/abstract","Simona La Mantia (Palermo, Italia, 14 de abril de 1983) es una atleta italiana, especialista en la prueba de triple salto en la que llegó a ser subcampeona europea en 2010.​​"
"http://es.wikipedia.org/wiki/Simona_La_Mantia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Simona_La_Mantia"
"http://dbpedia.org/resource/Simona_La_Mantia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Simona_La_Mantia"
