"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Universidad_Católica_de_Ávila","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Ávila"
"http://es.dbpedia.org/resource/Centro_Internacional_Teresiano-Sanjuanista_de_Ávila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Ávila"
"http://es.dbpedia.org/resource/Academia_Militar_de_Ávila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Ávila"
"http://es.dbpedia.org/resource/Campus_de_Ávila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Ávila"
"http://es.dbpedia.org/resource/Categoría:Semana_Santa_en_la_ciudad_de_Ávila","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Ávila"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Ávila","http://www.w3.org/2000/01/rdf-schema#label","Cultura de Ávila"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Ávila","http://www.w3.org/2004/02/skos/core#prefLabel","Cultura de Ávila"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Ávila","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Ávila","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_España_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Ávila","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ávila"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Ávila","http://dbpedia.org/ontology/wikiPageID",3040620
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Ávila","http://dbpedia.org/ontology/wikiPageRevisionID",31132078
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Ávila","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cultura_de_Ávila?oldid=31132078&ns=14"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Salamanca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Ávila"
"http://es.dbpedia.org/resource/Biblioteca_Palacio_Los_Serrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Ávila"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Ávila","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Ávila"
"http://es.dbpedia.org/resource/Colegio_Diocesano_Pablo_VI_(Ávila)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Ávila"
