"subject","predicate","object"
"http://es.dbpedia.org/resource/Bercuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Bercuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bercuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bercuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bercuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bercuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bercuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bercuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Bercuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bercuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bercuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bercuta","http://www.w3.org/2000/01/rdf-schema#label","Bercuta"
"http://es.dbpedia.org/resource/Bercuta","http://www.w3.org/2000/01/rdf-schema#comment","Bercuta es una pedanía perteneciente al municipio de Chelva, Valencia, en la Comunidad Valenciana, España. Está situada unos 8 km al sur de Chelva. En la actualidad está deshabitada.​"
"http://es.dbpedia.org/resource/Bercuta","http://xmlns.com/foaf/0.1/name","Bercuta"
"http://es.dbpedia.org/resource/Bercuta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chelva"
"http://es.dbpedia.org/resource/Bercuta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Bercuta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bercuta"
"http://es.dbpedia.org/resource/Bercuta","http://es.dbpedia.org/property/altitud",713
"http://es.dbpedia.org/resource/Bercuta","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Bercuta","http://es.dbpedia.org/property/codProvincia",46
"http://es.dbpedia.org/resource/Bercuta","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Los_Serranos"
"http://es.dbpedia.org/resource/Bercuta","http://es.dbpedia.org/property/cp",46176
"http://es.dbpedia.org/resource/Bercuta","http://es.dbpedia.org/property/distancia",78
"http://es.dbpedia.org/resource/Bercuta","http://es.dbpedia.org/property/distancia",7.6
"http://es.dbpedia.org/resource/Bercuta","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Bercuta","http://es.dbpedia.org/property/mapaLoc","Valencia"
"http://es.dbpedia.org/resource/Bercuta","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Bercuta","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Chelva"
"http://es.dbpedia.org/resource/Bercuta","http://es.dbpedia.org/property/nombre","Bercuta"
