"subject","predicate","object"
"http://es.dbpedia.org/resource/Shortland_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shortland_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Shortland_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Shortland_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Shortland_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Shortland_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Shortland_Street","http://www.w3.org/2000/01/rdf-schema#label","Shortland Street"
"http://es.dbpedia.org/resource/Shortland_Street","http://www.w3.org/2000/01/rdf-schema#comment","Shortland Street es un serial televisivo neozelandés en horario central que se ambienta en el ficticio hospital de Shortland Street. Su primer episodio fue emitido por el canal TV2 de Television New Zealand (TVNZ) el 25 de mayo de 1992. Se trata del serial televisivo más longevo de Nueva Zelanda, pues se lleva emitiendo ininterrumpidamente desde esa fecha, es decir, durante más de 20 años y más de 5000 episodios. Se mantiene como uno de los programas televisivos con mayor audiencia en su país de origen."
"http://es.dbpedia.org/resource/Shortland_Street","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dh13"
"http://es.dbpedia.org/resource/Shortland_Street","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Shortland_Street","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_1992"
"http://es.dbpedia.org/resource/Shortland_Street","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_médicas"
"http://es.dbpedia.org/resource/Shortland_Street","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_los_años_2010"
"http://es.dbpedia.org/resource/Shortland_Street","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_los_años_1990"
"http://es.dbpedia.org/resource/Shortland_Street","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_los_años_2000"
"http://es.dbpedia.org/resource/Shortland_Street","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shortland_Street"
"http://es.dbpedia.org/resource/Shortland_Street","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Television_New_Zealand"
"http://es.dbpedia.org/resource/Shortland_Street","http://es.dbpedia.org/property/creador","Jason Daniel"
"http://es.dbpedia.org/resource/Shortland_Street","http://es.dbpedia.org/property/creador","Bettina Hollings"
"http://es.dbpedia.org/resource/Shortland_Street","http://es.dbpedia.org/property/creador","Caterina De Nave"
"http://es.dbpedia.org/resource/Shortland_Street","http://es.dbpedia.org/property/director","Oliver Driver"
"http://es.dbpedia.org/resource/Shortland_Street","http://es.dbpedia.org/property/director","Ian Hughes"
"http://es.dbpedia.org/resource/Shortland_Street","http://es.dbpedia.org/property/director","Kiel McNaughton"
"http://es.dbpedia.org/resource/Shortland_Street","http://es.dbpedia.org/property/director","Geoff Cawthorn"
"http://es.dbpedia.org/resource/Shortland_Street","http://es.dbpedia.org/property/director","Richard Barr"
"http://es.dbpedia.org/resource/Shortland_Street","http://es.dbpedia.org/property/director","Katherine McRae"
"http://es.dbpedia.org/resource/Shortland_Street","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Fremantle_(empresa)"
"http://es.dbpedia.org/resource/Shortland_Street","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/All3Media"
"http://es.dbpedia.org/resource/Shortland_Street","http://es.dbpedia.org/property/duración","1800.0"
"http://es.dbpedia.org/resource/Shortland_Street","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/FremantleMedia_Australia"
"http://es.dbpedia.org/resource/Shortland_Street","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Grundy_Television"
"http://es.dbpedia.org/resource/Shortland_Street","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/South_Pacific_Pictures"
"http://es.dbpedia.org/resource/Shortland_Street","http://es.dbpedia.org/property/formatoDeAudio","http://es.dbpedia.org/resource/Sonido_estereofónico"
"http://es.dbpedia.org/resource/Shortland_Street","http://es.dbpedia.org/property/formatoDeImagen",1080
"http://es.dbpedia.org/resource/Shortland_Street","http://es.dbpedia.org/property/formatoDeImagen",576
"http://es.dbpedia.org/resource/Shortland_Street","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Shortland_Street","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Shortland_Street","http://es.dbpedia.org/property/numEpisodios",6665
"http://es.dbpedia.org/resource/Shortland_Street","http://es.dbpedia.org/property/numTemporadas",28
"http://es.dbpedia.org/resource/Shortland_Street","http://es.dbpedia.org/property/primeraEmisión",25
"http://es.dbpedia.org/resource/Shortland_Street","http://es.dbpedia.org/property/productor","Steven Zanoski"
"http://es.dbpedia.org/resource/Shortland_Street","http://es.dbpedia.org/property/productor","Jason Daniel"
"http://es.dbpedia.org/resource/Shortland_Street","http://es.dbpedia.org/property/productor","Tony Holden"
"http://es.dbpedia.org/resource/Shortland_Street","http://es.dbpedia.org/property/productor","Katie Wolfe"
"http://es.dbpedia.org/resource/Shortland_Street","http://es.dbpedia.org/property/productor","Gavin Srawhan"
"http://es.dbpedia.org/resource/Shortland_Street","http://es.dbpedia.org/property/productor","Caterina De Nave"
"http://es.dbpedia.org/resource/Shortland_Street","http://es.dbpedia.org/property/productor","Brian Lennane"
"http://es.dbpedia.org/resource/Shortland_Street","http://es.dbpedia.org/property/productor","Harriet Crampton"
"http://es.dbpedia.org/resource/Shortland_Street","http://es.dbpedia.org/property/productor","Simon Bennett"
"http://es.dbpedia.org/resource/Shortland_Street","http://es.dbpedia.org/property/productor","Lisa Page"
"http://es.dbpedia.org/resource/Shortland_Street","http://es.dbpedia.org/property/productorEjecutivo","Simon Bennett"
"http://es.dbpedia.org/resource/Shortland_Street","http://es.dbpedia.org/property/productorEjecutivo","John Barnett"
"http://es.dbpedia.org/resource/Shortland_Street","http://es.dbpedia.org/property/sitioWeb","http://tvnz.co.nz/shortland-street"
"http://es.dbpedia.org/resource/Shortland_Street","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Shortland_Street","http://es.dbpedia.org/property/título","Shortland Street"
"http://es.dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageID",6240784
"http://es.dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageRevisionID",118713412
"http://es.dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageExternalLink","http://tvnz.co.nz/shortland-street"
"http://es.dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/Work/runtime","30.0"
"http://es.dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageLength",3863
"http://es.dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/runtime",1800.0
"http://es.dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Television_New_Zealand"
"http://es.dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Shortland_Street","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shortland_Street?oldid=118713412&ns=0"
"http://es.dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/abstract","Shortland Street es un serial televisivo neozelandés en horario central que se ambienta en el ficticio hospital de Shortland Street. Su primer episodio fue emitido por el canal TV2 de Television New Zealand (TVNZ) el 25 de mayo de 1992. Se trata del serial televisivo más longevo de Nueva Zelanda, pues se lleva emitiendo ininterrumpidamente desde esa fecha, es decir, durante más de 20 años y más de 5000 episodios. Se mantiene como uno de los programas televisivos con mayor audiencia en su país de origen. El programa se emitía originalmente como cinco episodios semanales de media hora, y en su estreno recibió críticas variadas.​ Tras su lanzamiento su audiencia cayó, y habría sido cancelado si TVNZ no hubiera encargado un año de episodios por adelantado. A principios de 1993 los índices de audiencia de la serie mejoraron y TVNZ renovó la producción. Hoy es uno de los programas con índices más altos de Nueva Zelanda, alcanzando frecuentemente el top 5 semanal de AGB Nielsen Media Research."
"http://dbpedia.org/resource/Shortland_Street","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shortland_Street"
"http://es.wikipedia.org/wiki/Shortland_Street","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shortland_Street"
