"subject","predicate","object"
"http://es.dbpedia.org/resource/Chiyo-ni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Chiyo-ni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chiyo-ni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chiyo-ni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chiyo-ni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Chiyo-ni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Chiyo-ni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Chiyo-ni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Chiyo-ni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chiyo-ni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Chiyo-ni","http://www.w3.org/2000/01/rdf-schema#label","Chiyo-ni"
"http://es.dbpedia.org/resource/Chiyo-ni","http://www.w3.org/2000/01/rdf-schema#comment","Chiyo-ni o Kaga no Chiyo (千代尼 Chiyo-ni o Kaga no Chiyo?) 1703 – 2 de octubre de 1775) monja budista y poetisa japonesa del periodo Edo. Se considera una de las mejores poetisas haiku."
"http://es.dbpedia.org/resource/Chiyo-ni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05rcqn"
"http://es.dbpedia.org/resource/Chiyo-ni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monjes_budistas_japoneses"
"http://es.dbpedia.org/resource/Chiyo-ni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Japón_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Chiyo-ni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_japonés"
"http://es.dbpedia.org/resource/Chiyo-ni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Budistas_de_Japón"
"http://es.dbpedia.org/resource/Chiyo-ni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_del_Período_Edo"
"http://es.dbpedia.org/resource/Chiyo-ni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chiyo-ni"
"http://es.dbpedia.org/resource/Chiyo-ni","http://dbpedia.org/ontology/wikiPageID",4451268
"http://es.dbpedia.org/resource/Chiyo-ni","http://dbpedia.org/ontology/wikiPageRevisionID",111858047
"http://es.dbpedia.org/resource/Chiyo-ni","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080322113744/http:/nekojita.free.fr/NIHON/CHIYONI.html"
"http://es.dbpedia.org/resource/Chiyo-ni","http://dbpedia.org/ontology/wikiPageLength",1167
"http://es.dbpedia.org/resource/Chiyo-ni","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chiyo-ni?oldid=111858047&ns=0"
"http://es.dbpedia.org/resource/Chiyo-ni","http://dbpedia.org/ontology/abstract","Chiyo-ni o Kaga no Chiyo (千代尼 Chiyo-ni o Kaga no Chiyo?) 1703 – 2 de octubre de 1775) monja budista y poetisa japonesa del periodo Edo. Se considera una de las mejores poetisas haiku."
"http://es.wikipedia.org/wiki/Chiyo-ni","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chiyo-ni"
"http://dbpedia.org/resource/Fukuda_Chiyo-ni","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chiyo-ni"
