"subject","predicate","object"
"http://es.dbpedia.org/resource/Dextrorfan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dextrorfano"
"http://es.dbpedia.org/resource/Dextrorfán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dextrorfano"
"http://dbpedia.org/resource/Dextrorphan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dextrorfano"
"http://es.dbpedia.org/resource/Dextrorfano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dextrorfano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Dextrorfano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Dextrorfano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Dextrorfano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Dextrorfano","http://www.w3.org/2000/01/rdf-schema#label","Dextrorfano"
"http://es.dbpedia.org/resource/Dextrorfano","http://www.w3.org/2000/01/rdf-schema#comment","El dextrorfano es la forma dextro del levorfanol que actúa como un antagonista no competitivo del receptor NMDA (N-metil-D-aspartato), entre otros efectos, y se ha propuesto como agente neuroprotector. El dextrorfano es el metabolito activo del agente antitusivo dextrometorfano (CAS 125-71-3)."
"http://es.dbpedia.org/resource/Dextrorfano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lm_x"
"http://es.dbpedia.org/resource/Dextrorfano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Opioides"
"http://es.dbpedia.org/resource/Dextrorfano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antitusígenos"
"http://es.dbpedia.org/resource/Dextrorfano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metabolito"
"http://es.dbpedia.org/resource/Dextrorfano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dextrorfano"
"http://es.dbpedia.org/resource/Dextrorfano","http://es.dbpedia.org/property/c",17
"http://es.dbpedia.org/resource/Dextrorfano","http://es.dbpedia.org/property/chebi",29133
"http://es.dbpedia.org/resource/Dextrorfano","http://es.dbpedia.org/property/embarazoUs","N"
"http://es.dbpedia.org/resource/Dextrorfano","http://es.dbpedia.org/property/h",23
"http://es.dbpedia.org/resource/Dextrorfano","http://es.dbpedia.org/property/imagen","Dextrorphan.svg"
"http://es.dbpedia.org/resource/Dextrorfano","http://es.dbpedia.org/property/lactancia",0
"http://es.dbpedia.org/resource/Dextrorfano","http://es.dbpedia.org/property/n",1
"http://es.dbpedia.org/resource/Dextrorfano","http://es.dbpedia.org/property/nombreComercial","®"
"http://es.dbpedia.org/resource/Dextrorfano","http://es.dbpedia.org/property/nombreIupac",17
"http://es.dbpedia.org/resource/Dextrorfano","http://es.dbpedia.org/property/númeroCas",125
"http://es.dbpedia.org/resource/Dextrorfano","http://es.dbpedia.org/property/o",1
"http://es.dbpedia.org/resource/Dextrorfano","http://es.dbpedia.org/property/pesoMolecular",25737062
"http://es.dbpedia.org/resource/Dextrorfano","http://es.dbpedia.org/property/prefijoAtc",0
"http://es.dbpedia.org/resource/Dextrorfano","http://es.dbpedia.org/property/pubchem",5360697
"http://es.dbpedia.org/resource/Dextrorfano","http://es.dbpedia.org/property/sinónimos","* d-3-Hidroxi-N-metilmorfinano
* -3-hidroxi-N-metilmorfinano
* Dextrorfán"
"http://es.dbpedia.org/resource/Dextrorfano","http://es.dbpedia.org/property/smiles","CN1CCC23CCCCC2C1CC4=C3C=CO"
"http://es.dbpedia.org/resource/Dextrorfano","http://es.dbpedia.org/property/solubilidad",1840
"http://es.dbpedia.org/resource/Dextrorfano","http://es.dbpedia.org/property/stdinchi","JAQUASYNZVUNQP-PVAVHDDUSA-N"
"http://es.dbpedia.org/resource/Dextrorfano","http://es.dbpedia.org/property/suplementoAtc",","
"http://es.dbpedia.org/resource/Dextrorfano","http://es.dbpedia.org/property/víasAdministración","Vías de administración
*Oral
*Parenteral"
"http://es.dbpedia.org/resource/Dextrorfano","http://dbpedia.org/ontology/wikiPageID",5557202
"http://es.dbpedia.org/resource/Dextrorfano","http://dbpedia.org/ontology/wikiPageRevisionID",130005860
"http://es.dbpedia.org/resource/Dextrorfano","http://dbpedia.org/ontology/wikiPageLength",8156
"http://es.dbpedia.org/resource/Dextrorfano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dextrorfano?oldid=130005860&ns=0"
"http://es.dbpedia.org/resource/Dextrorfano","http://dbpedia.org/ontology/abstract","El dextrorfano es la forma dextro del levorfanol que actúa como un antagonista no competitivo del receptor NMDA (N-metil-D-aspartato), entre otros efectos, y se ha propuesto como agente neuroprotector. El dextrorfano es el metabolito activo del agente antitusivo dextrometorfano (CAS 125-71-3)."
"http://es.wikipedia.org/wiki/Dextrorfano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dextrorfano"
