"subject","predicate","object"
"http://dbpedia.org/resource/IC_2574","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/IC_2574"
"http://es.dbpedia.org/resource/IC_2574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/IC_2574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q318"
"http://es.dbpedia.org/resource/IC_2574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/IC_2574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/IC_2574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/IC_2574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/IC_2574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Galaxy"
"http://es.dbpedia.org/resource/IC_2574","http://www.w3.org/2000/01/rdf-schema#label","IC 2574"
"http://es.dbpedia.org/resource/IC_2574","http://www.w3.org/2000/01/rdf-schema#comment","IC 2574 (también conocida como Nebulosa Coddington ) es una galaxia espiral barrada en la constelación de la Osa Mayor que se encuentra a una distancia de unos 13 millones de años luz de la Tierra. Fue descubierta el 17 de abril de 1898 por el astrónomo estadounidense Edwin Foster Coddington."
"http://es.dbpedia.org/resource/IC_2574","http://xmlns.com/foaf/0.1/name","Nebulosa Coddington"
"http://es.dbpedia.org/resource/IC_2574","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galaxias_espirales_barradas"
"http://es.dbpedia.org/resource/IC_2574","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/IC_2574"
"http://es.dbpedia.org/resource/IC_2574","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Osa_Mayor"
"http://es.dbpedia.org/resource/IC_2574","http://es.dbpedia.org/property/desc","http://es.dbpedia.org/resource/Edwin_Foster_Coddington"
"http://es.dbpedia.org/resource/IC_2574","http://es.dbpedia.org/property/distAl",13100000
"http://es.dbpedia.org/resource/IC_2574","http://es.dbpedia.org/property/epoca","J2000.0"
"http://es.dbpedia.org/resource/IC_2574","http://es.dbpedia.org/property/imagen","IC 2574 Hubble WikiSky.jpg"
"http://es.dbpedia.org/resource/IC_2574","http://es.dbpedia.org/property/imagenPie","IC 2574 es comúnmente conocida como la Nebulosa Coddington, por el astrónomo americano Edwin Coddington, que la descubrió en 1898."
"http://es.dbpedia.org/resource/IC_2574","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/IC_2574","http://es.dbpedia.org/property/magabsV","magnitud absoluta"
"http://es.dbpedia.org/resource/IC_2574","http://es.dbpedia.org/property/nombre","Nebulosa Coddington"
"http://es.dbpedia.org/resource/IC_2574","http://es.dbpedia.org/property/nombres","IC 2574 • IRAS 10251+6843 • MCG +12-10-038 • 2MASX J10282348+6824437 • PGC 30819 • UGC 5666 •  ZWG"
"http://es.dbpedia.org/resource/IC_2574","http://es.dbpedia.org/property/radioAl",45000
"http://es.dbpedia.org/resource/IC_2574","http://es.dbpedia.org/property/tamV","x arcmins"
"http://es.dbpedia.org/resource/IC_2574","http://es.dbpedia.org/property/velRad","km / s"
"http://es.dbpedia.org/resource/IC_2574","http://es.dbpedia.org/property/z","Desplazamiento hacia el rojo  ∙ 10-6 [1]"
"http://es.dbpedia.org/resource/IC_2574","http://dbpedia.org/ontology/wikiPageID",5090743
"http://es.dbpedia.org/resource/IC_2574","http://dbpedia.org/ontology/wikiPageRevisionID",120688528
"http://es.dbpedia.org/resource/IC_2574","http://dbpedia.org/ontology/wikiPageLength",1620
"http://es.dbpedia.org/resource/IC_2574","http://dbpedia.org/ontology/constellation","http://es.dbpedia.org/resource/Osa_Mayor"
"http://es.dbpedia.org/resource/IC_2574","http://dbpedia.org/ontology/explorer","http://es.dbpedia.org/resource/Edwin_Foster_Coddington"
"http://es.dbpedia.org/resource/IC_2574","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/IC_2574?oldid=120688528&ns=0"
"http://es.dbpedia.org/resource/IC_2574","http://dbpedia.org/ontology/abstract","IC 2574 (también conocida como Nebulosa Coddington ) es una galaxia espiral barrada en la constelación de la Osa Mayor que se encuentra a una distancia de unos 13 millones de años luz de la Tierra. Fue descubierta el 17 de abril de 1898 por el astrónomo estadounidense Edwin Foster Coddington."
"http://es.wikipedia.org/wiki/IC_2574","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/IC_2574"
